tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,185,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,186,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,187,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,188,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,189,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,190,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,191,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,88,1,0.03248598,1700172755,Regular,9cf1e872e9a3e4d334b01a3f4ffef7e105f6101409fc984e0e5280bd87008802
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,89,1,7.7584052,1700172755,Regular,9cf1e872e9a3e4d334b01a3f4ffef7e105f6101409fc984e0e5280bd87008802
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,18,1,0.03248598,1700172755,Regular,548227387831c37207a03524de85525d817f4c297fc1aa7f74bdaf2de009fd5b
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,19,1,7.7584052,1700172755,Regular,548227387831c37207a03524de85525d817f4c297fc1aa7f74bdaf2de009fd5b
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,104,1,0.03248598,1700172755,Regular,e43afbdf5ccac20481c81a1b05c68a412268938d9ef6110e85067d7da739bd62
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,105,1,7.7584052,1700172755,Regular,e43afbdf5ccac20481c81a1b05c68a412268938d9ef6110e85067d7da739bd62
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,121,1,7.7584052,1700172755,Regular,c8ba279dc7986abfe05a34f209e8a7c55315c314b1b550d5dccb69ed3e2630d8
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,81,1,7.7584052,1700172755,Regular,191d979d2eb9d23bc71ee1a7e181a43d2ce638c61d4ec5e05973f6ad750eb75a
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,134,1,0.03248598,1700172755,Regular,40cb78a2cf53f49cfab9ef6a7d7ba78cbb7210b44f284665aca9cbbc03091d8f
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,135,1,7.7584052,1700172755,Regular,40cb78a2cf53f49cfab9ef6a7d7ba78cbb7210b44f284665aca9cbbc03091d8f
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,106,1,0.03248598,1700172755,Regular,19f23d63340547dd58c8a3876aebaca9a826fe88889d3e332ee4160cbfa687ed
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,107,1,7.7584052,1700172755,Regular,19f23d63340547dd58c8a3876aebaca9a826fe88889d3e332ee4160cbfa687ed
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,176,1,0.03248598,1700172755,Regular,5728448fa72d7caa0eb865e77d462c0dcc6dd790f43e4314d5fb7bcd3d47e894
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,177,1,7.7584052,1700172755,Regular,5728448fa72d7caa0eb865e77d462c0dcc6dd790f43e4314d5fb7bcd3d47e894
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,9,1,7.7584052,1700172755,Regular,3fdf5d7fe79b1634e8eced38c2639a58dd83b3a6fb9e749c70e8814074f3cb48
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,32,1,0.03248598,1700172755,Regular,2627a8e4f29241bbf4273dcf2c2693a8669311f47592f46f092909f30b44a56a
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,33,1,7.7584052,1700172755,Regular,2627a8e4f29241bbf4273dcf2c2693a8669311f47592f46f092909f30b44a56a
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,28,1,0.03248598,1700172755,Regular,0c8ea1433e18c20a442cf233a028648bd5cbaa6915722bc127579a38232ecc43
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,29,1,7.7584052,1700172755,Regular,0c8ea1433e18c20a442cf233a028648bd5cbaa6915722bc127579a38232ecc43
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,62,1,0.03248598,1700172755,Regular,d2a89c63a9242304ef6a8a0991c5228139cc12fc4efce4d35815ca29ac824863
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,63,1,7.7584052,1700172755,Regular,d2a89c63a9242304ef6a8a0991c5228139cc12fc4efce4d35815ca29ac824863
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,86,1,0.03248598,1700172755,Regular,182b2f5a80d34fddbe95d68474b6675bff0c1bfc7f94227ace3b9be62bbed247
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,87,1,7.7584052,1700172755,Regular,182b2f5a80d34fddbe95d68474b6675bff0c1bfc7f94227ace3b9be62bbed247
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,143,1,7.7584052,1700172755,Regular,8733931c1188eefc97f92eb45c21cfd5a1e4c183d8976b1dc4fdcb697a31ad69
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,144,1,0.03248598,1700172755,Regular,b87cd29d36c668bb2fac4f0a90ee21ec33ca3b5bc78c089e67c6cb01b07ae4ca
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,145,1,7.7584052,1700172755,Regular,b87cd29d36c668bb2fac4f0a90ee21ec33ca3b5bc78c089e67c6cb01b07ae4ca
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,4,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,5,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,6,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,7,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,10,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,11,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,12,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,13,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,14,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,15,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,20,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,21,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,22,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,23,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,24,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,25,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,26,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,27,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,30,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,31,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,34,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,35,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,36,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,37,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,38,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,39,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,40,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,41,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,42,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,43,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,44,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,48,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,49,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,50,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,51,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,52,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,53,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,54,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,55,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,56,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,57,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,60,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,61,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,64,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,65,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,66,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,67,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,70,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,71,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,72,1,0.03248598,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,73,1,7.7584052,1700172755,Regular,c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,93,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,94,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,95,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,96,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,97,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,98,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,99,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,100,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,101,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,102,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,103,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,108,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,109,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,110,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,111,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,112,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,113,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,114,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,115,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,116,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,117,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,118,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,119,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,122,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,123,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,124,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,125,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,130,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,131,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,132,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,133,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,139,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,140,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,141,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,146,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,147,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,148,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,149,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,152,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
