tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,197,1,1.96700202,1661958121,Regular,11653388c8f6d2645d8d7eb8f16efa562e9f8707b758109fee66def3102d8ac8
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,160,1,0.03305218,1661958121,Regular,18ffea9031b70a010c54cffadd15cba1c018fadfffbbe6a9331e0fbb70afc215
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,161,1,1.96700202,1661958121,Regular,18ffea9031b70a010c54cffadd15cba1c018fadfffbbe6a9331e0fbb70afc215
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,110,1,0.03305218,1661958121,Regular,e9b3cacc198226bb16b5921cdadb789677c8473bc1d261a360b32c67e00333e3
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,111,1,1.96700202,1661958121,Regular,e9b3cacc198226bb16b5921cdadb789677c8473bc1d261a360b32c67e00333e3
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,78,1,0.03305218,1661958121,Regular,290e96865d4e007f493fd582a44e7477c8e7f2c800350e95576bf1f7901d5bd9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,79,1,1.96700202,1661958121,Regular,290e96865d4e007f493fd582a44e7477c8e7f2c800350e95576bf1f7901d5bd9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,28,1,0.03305218,1661958121,Regular,10df6a154f13239a35337680075e823c4f1f9c2d2f48dbfa8e4e3fcf0299856f
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,29,1,1.96700202,1661958121,Regular,10df6a154f13239a35337680075e823c4f1f9c2d2f48dbfa8e4e3fcf0299856f
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,4,1,0.03305218,1661958121,Regular,0cbd5122fce71ea116b9d0d506f9ca043fc131a9b3767dd7401278b9904490b5
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,5,1,1.96700202,1661958121,Regular,0cbd5122fce71ea116b9d0d506f9ca043fc131a9b3767dd7401278b9904490b5
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,90,1,0.03305218,1661958121,Regular,d4ab95b31ea30861445915c95b581e68bd908248ef8185af65e4e3f51a396aef
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,91,1,1.96700202,1661958121,Regular,d4ab95b31ea30861445915c95b581e68bd908248ef8185af65e4e3f51a396aef
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,106,1,0.03305218,1661958121,Regular,cca2943b879e20cfa0d9207b157fea3f455c8c6b58771f9684b588efe681be82
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,107,1,1.96700202,1661958121,Regular,cca2943b879e20cfa0d9207b157fea3f455c8c6b58771f9684b588efe681be82
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,6,1,0.03305218,1661958121,Regular,bb0fffdf2607f7a483d98e78b6766ce499ba64cf8d45b7b026b4834e56de7413
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,7,1,1.96700202,1661958121,Regular,bb0fffdf2607f7a483d98e78b6766ce499ba64cf8d45b7b026b4834e56de7413
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,186,1,0.03305218,1661958121,Regular,3a33abad3af22bac418224fcda29a853304fefb28e423413fe3a7f6b80e3eea1
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,187,1,1.96700202,1661958121,Regular,3a33abad3af22bac418224fcda29a853304fefb28e423413fe3a7f6b80e3eea1
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,108,1,0.03305218,1661958121,Regular,f62df95bfa5915a2713648cb0532551d5dd543202d14a5defb82e0a405daf7c1
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,109,1,1.96700202,1661958121,Regular,f62df95bfa5915a2713648cb0532551d5dd543202d14a5defb82e0a405daf7c1
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,112,1,0.03305218,1661958121,Regular,ee5de9ac6aa0e456075da0fc984191ca83696b49847a70e51f07a389bab8740e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,113,1,1.96700202,1661958121,Regular,ee5de9ac6aa0e456075da0fc984191ca83696b49847a70e51f07a389bab8740e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,128,1,0.03305218,1661958121,Regular,e60c54502af2cb37579fb3dc23bfeef4178fe7c43356dbd3fa61a1f348c2fffd
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,129,1,1.96700202,1661958121,Regular,e60c54502af2cb37579fb3dc23bfeef4178fe7c43356dbd3fa61a1f348c2fffd
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,64,1,0.03305218,1661958121,Regular,38a29b98a141548062168458a0af90423165508f356bfbde96adbb48f5b98146
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,65,1,1.96700202,1661958121,Regular,38a29b98a141548062168458a0af90423165508f356bfbde96adbb48f5b98146
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,14,1,0.03305218,1661958121,Regular,2e17c1b02ef760bb5dcb6354a84985cb2bfb1206611c4b7cbdbb5678e43d2d13
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,15,1,1.96700202,1661958121,Regular,2e17c1b02ef760bb5dcb6354a84985cb2bfb1206611c4b7cbdbb5678e43d2d13
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,140,1,0.03305218,1661958121,Regular,33a7f3acb22d6e12f1f52388f364d6cf33b8d412527814234d00ad70b5827c93
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,141,1,1.96700202,1661958121,Regular,33a7f3acb22d6e12f1f52388f364d6cf33b8d412527814234d00ad70b5827c93
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,190,1,0.03305218,1661958121,Regular,ade99e0cfd90607d7302fb295c5bbc1c30ff8698d69ef9c73b8df30d10c7f1a9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,191,1,1.96700202,1661958121,Regular,ade99e0cfd90607d7302fb295c5bbc1c30ff8698d69ef9c73b8df30d10c7f1a9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,168,1,0.03305218,1661958121,Regular,441a62448e770329be72b9dc39a3c9bf849e1b26e590071a902809bf374e7e31
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,169,1,1.96700202,1661958121,Regular,441a62448e770329be72b9dc39a3c9bf849e1b26e590071a902809bf374e7e31
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,50,1,0.03305218,1661958121,Regular,8c9d3af16c27939ef2f5bdcac692a906e89ca5f678a1759c250f92eb8fc6b67d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,51,1,1.96700202,1661958121,Regular,8c9d3af16c27939ef2f5bdcac692a906e89ca5f678a1759c250f92eb8fc6b67d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,56,1,0.03305218,1661958121,Regular,4cc3e1bb015becce099d35f05608904df9e65331d848ce7bf004a4e9c3db327e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,57,1,1.96700202,1661958121,Regular,4cc3e1bb015becce099d35f05608904df9e65331d848ce7bf004a4e9c3db327e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,36,1,0.03305218,1661958121,Regular,fc66fd57defc2334f1d1c05aa051cb7e92d7edb25b72d8b3a4faf5fd2e3fde8a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,37,1,1.96700202,1661958121,Regular,fc66fd57defc2334f1d1c05aa051cb7e92d7edb25b72d8b3a4faf5fd2e3fde8a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,176,1,0.03305218,1661958121,Regular,8be4032c46e2ae3e46cd341d8175a0b58b4c0d6618baf78b2c4b9c0505224903
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,177,1,1.96700202,1661958121,Regular,8be4032c46e2ae3e46cd341d8175a0b58b4c0d6618baf78b2c4b9c0505224903
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,54,1,0.03305218,1661958121,Regular,6ee81481236d97827c6687b2c7314e1367cd1baf7e7028310697719ec0e9a47c
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,55,1,1.96700202,1661958121,Regular,6ee81481236d97827c6687b2c7314e1367cd1baf7e7028310697719ec0e9a47c
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,116,1,0.03305218,1661958121,Regular,c626743b22a46d283db2cc220995b8d435b7a6c9a45875109af5e3e34aacb990
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,117,1,1.96700202,1661958121,Regular,c626743b22a46d283db2cc220995b8d435b7a6c9a45875109af5e3e34aacb990
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,150,1,0.03305218,1661958121,Regular,4e2332073d5fdeb75af0d268c1526d0586d30d332b77b05c5b635a4ffd9757e6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,151,1,1.96700202,1661958121,Regular,4e2332073d5fdeb75af0d268c1526d0586d30d332b77b05c5b635a4ffd9757e6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,132,1,0.03305218,1661958121,Regular,5a10e39069ddc515b656b31a37c620873f2f0f0f2538986ab614f323208d7e03
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,133,1,1.96700202,1661958121,Regular,5a10e39069ddc515b656b31a37c620873f2f0f0f2538986ab614f323208d7e03
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,144,1,0.03305218,1661958121,Regular,47cb97cd34172a22f7330e3a469dc3c5839e00533ff882954d4b7e734f9f4105
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,145,1,1.96700202,1661958121,Regular,47cb97cd34172a22f7330e3a469dc3c5839e00533ff882954d4b7e734f9f4105
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,126,1,0.03305218,1661958121,Regular,c2a32bed523a5b2b3d8cb1a7b490e63f4d53afbc504f5946ac9f139a64d78f45
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,127,1,1.96700202,1661958121,Regular,c2a32bed523a5b2b3d8cb1a7b490e63f4d53afbc504f5946ac9f139a64d78f45
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,152,1,0.03305218,1661958121,Regular,3e2d3b1fa054726eb1a977535e93457bcdf346b5b4410c5d283a6e9d7309100a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,153,1,1.96700202,1661958121,Regular,3e2d3b1fa054726eb1a977535e93457bcdf346b5b4410c5d283a6e9d7309100a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,164,1,0.03305218,1661958121,Regular,709948c5a99c48b5379ce33d7012f960b91814c5ac861a3eef9d0b9ea4611ff3
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,165,1,1.96700202,1661958121,Regular,709948c5a99c48b5379ce33d7012f960b91814c5ac861a3eef9d0b9ea4611ff3
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,32,1,0.03305218,1661958121,Regular,ff1e32bf8122bb7c022c6cfb3b3c2f29c0c7524d283f2b6751fb664155769295
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,33,1,1.96700202,1661958121,Regular,ff1e32bf8122bb7c022c6cfb3b3c2f29c0c7524d283f2b6751fb664155769295
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,48,1,0.03305218,1661958121,Regular,ccb4bdedf1533ea09c7cdbf4197b8338b8baebd726b74bbdb20bd5cf3d5dff84
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,49,1,1.96700202,1661958121,Regular,ccb4bdedf1533ea09c7cdbf4197b8338b8baebd726b74bbdb20bd5cf3d5dff84
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,34,1,0.03305218,1661958121,Regular,df2b862971bd6504af5be521131c0acff5fc0f3cb4ee956c53ccf95e78b4fd82
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,35,1,1.96700202,1661958121,Regular,df2b862971bd6504af5be521131c0acff5fc0f3cb4ee956c53ccf95e78b4fd82
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,52,1,0.03305218,1661958121,Regular,83b6d9f50527620eb28c818ae702348a79ae5ca623e451c20f5bc544bbd55cd2
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,53,1,1.96700202,1661958121,Regular,83b6d9f50527620eb28c818ae702348a79ae5ca623e451c20f5bc544bbd55cd2
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,40,1,0.03305218,1661958121,Regular,16468c032ccb419275e2f66b9d88d29d932ace849f2980e2804af19f5787c726
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,41,1,1.96700202,1661958121,Regular,16468c032ccb419275e2f66b9d88d29d932ace849f2980e2804af19f5787c726
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,154,1,0.03305218,1661958121,Regular,9e67dc653424264ab0a9dd7297a3782ded66106984bbf5533bef1bb6c7686242
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,155,1,1.96700202,1661958121,Regular,9e67dc653424264ab0a9dd7297a3782ded66106984bbf5533bef1bb6c7686242
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,96,1,0.03305218,1661958121,Regular,4c340b55565ffbf16275b697e870534b267dcf302b00dbf984913cd12123e2e7
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,97,1,1.96700202,1661958121,Regular,4c340b55565ffbf16275b697e870534b267dcf302b00dbf984913cd12123e2e7
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,82,1,0.03305218,1661958121,Regular,9d8873e77276c0b44b8dc5cf782ae8b5db9497b2c74b982b9d2cbd40058c5ef4
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,83,1,1.96700202,1661958121,Regular,9d8873e77276c0b44b8dc5cf782ae8b5db9497b2c74b982b9d2cbd40058c5ef4
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,18,1,0.03305218,1661958121,Regular,d429199b6c3b1109d1168f61065a4d6ebbf04188b3ae84da8b498e7f4a76ea6d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,19,1,1.96700202,1661958121,Regular,d429199b6c3b1109d1168f61065a4d6ebbf04188b3ae84da8b498e7f4a76ea6d
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,180,1,0.03305218,1661958121,Regular,2648e5d430cb243fb6b08022fcdc002be11a05c162dd4d50f4577146a20dd058
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,181,1,1.96700202,1661958121,Regular,2648e5d430cb243fb6b08022fcdc002be11a05c162dd4d50f4577146a20dd058
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,100,1,0.03305218,1661958121,Regular,6b1c27d08e07008b0b27075b892150dc08fdf218f8949b3e7965bac6388b65c1
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,101,1,1.96700202,1661958121,Regular,6b1c27d08e07008b0b27075b892150dc08fdf218f8949b3e7965bac6388b65c1
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,46,1,0.03305218,1661958121,Regular,2a743b3f14254b0d3788428a37d702cb9af82d8164a6a1b9b0799d22fe00375b
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,47,1,1.96700202,1661958121,Regular,2a743b3f14254b0d3788428a37d702cb9af82d8164a6a1b9b0799d22fe00375b
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,94,1,0.03305218,1661958121,Regular,23456491d1c24b029fd85b5ae376d8b1dbc435186631ebc19bf1dcb6a383d561
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,95,1,1.96700202,1661958121,Regular,23456491d1c24b029fd85b5ae376d8b1dbc435186631ebc19bf1dcb6a383d561
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,38,1,0.03305218,1661958121,Regular,449ad21508d66abc11cb84b46ab2263e8a4c1555241ec93fb102e82844d05359
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,39,1,1.96700202,1661958121,Regular,449ad21508d66abc11cb84b46ab2263e8a4c1555241ec93fb102e82844d05359
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,92,1,0.03305218,1661958121,Regular,bda6220e9b0e3ed9a3eb05ad05939a8e88d9a5b256f2a24ede1c28ae73b72dcf
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,93,1,1.96700202,1661958121,Regular,bda6220e9b0e3ed9a3eb05ad05939a8e88d9a5b256f2a24ede1c28ae73b72dcf
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,74,1,0.03305218,1661958121,Regular,3e3c3ffdb1204dc3b49613b34a6da1390ec31c160115376334308367920aa8d9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,75,1,1.96700202,1661958121,Regular,3e3c3ffdb1204dc3b49613b34a6da1390ec31c160115376334308367920aa8d9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,188,1,0.03305218,1661958121,Regular,ac4c728bac360a0b9dd8dedfa16cb66c16d318a68db2ed24db5afd483ef70b37
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,189,1,1.96700202,1661958121,Regular,ac4c728bac360a0b9dd8dedfa16cb66c16d318a68db2ed24db5afd483ef70b37
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,8,1,0.03305218,1661958121,Regular,939ca27c8920a650fe85bce1a8b4becad6f9c325bb0e67d9dcfacfce490d6591
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,9,1,1.96700202,1661958121,Regular,939ca27c8920a650fe85bce1a8b4becad6f9c325bb0e67d9dcfacfce490d6591
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,178,1,0.03305218,1661958121,Regular,64b65e49a49ce18835a8c1df4304fc83342d5e68d20f37b22de4b83198ff0e1a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,179,1,1.96700202,1661958121,Regular,64b65e49a49ce18835a8c1df4304fc83342d5e68d20f37b22de4b83198ff0e1a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,10,1,0.03305218,1661958121,Regular,a628395c07ccef1d245059c818ef9d41c0e8361afa2add67a8feb3210a61c096
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,11,1,1.96700202,1661958121,Regular,a628395c07ccef1d245059c818ef9d41c0e8361afa2add67a8feb3210a61c096
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,162,1,0.03305218,1661958121,Regular,141e29e4aaa6e4b9688c244b9007f4aea2652aafb53553af819b524bc603ceac
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,163,1,1.96700202,1661958121,Regular,141e29e4aaa6e4b9688c244b9007f4aea2652aafb53553af819b524bc603ceac
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,12,1,0.03305218,1661958121,Regular,0f7032cc852db04a7214bceb26340a794f832b3e0539153ca6c36ca6944d646a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,13,1,1.96700202,1661958121,Regular,0f7032cc852db04a7214bceb26340a794f832b3e0539153ca6c36ca6944d646a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,26,1,0.03305218,1661958121,Regular,9f62b5b21c23676795c69ccb0e76a1ced2d9129c2041eb2d62ae21044b0b8c54
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,27,1,1.96700202,1661958121,Regular,9f62b5b21c23676795c69ccb0e76a1ced2d9129c2041eb2d62ae21044b0b8c54
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,30,1,0.03305218,1661958121,Regular,daa11e86092dce5e8fc04a925cce971e0ef8be7abe8959b4c8254294b8a6efe4
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,31,1,1.96700202,1661958121,Regular,daa11e86092dce5e8fc04a925cce971e0ef8be7abe8959b4c8254294b8a6efe4
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,24,1,0.03305218,1661958121,Regular,fb5489548f988bb103561dcaef628736e91023a8380c0397e08bf4f15a2cbd89
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,25,1,1.96700202,1661958121,Regular,fb5489548f988bb103561dcaef628736e91023a8380c0397e08bf4f15a2cbd89
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,158,1,0.03305218,1661958121,Regular,652ce68e731c2cf2001e94a820d7ee0837d3015973326ff358227d33d19cf84e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,159,1,1.96700202,1661958121,Regular,652ce68e731c2cf2001e94a820d7ee0837d3015973326ff358227d33d19cf84e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,86,1,0.03305218,1661958121,Regular,8500901b81da9702ff64a16256d8ee4425818027eaab3c6d2913fe3039b240a0
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,87,1,1.96700202,1661958121,Regular,8500901b81da9702ff64a16256d8ee4425818027eaab3c6d2913fe3039b240a0
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,58,1,0.03305218,1661958121,Regular,d9516ad6c11152e8e7d742d9fb504891d00195f8c18a6dd892452907e92af2eb
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,59,1,1.96700202,1661958121,Regular,d9516ad6c11152e8e7d742d9fb504891d00195f8c18a6dd892452907e92af2eb
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,130,1,0.03305218,1661958121,Regular,03696dbaefbce6eaec3efc608153d51c77e5442aa84afac45deedfc8dcc75346
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,131,1,1.96700202,1661958121,Regular,03696dbaefbce6eaec3efc608153d51c77e5442aa84afac45deedfc8dcc75346
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,42,1,0.03305218,1661958121,Regular,7a6a999d875c3f00d6b6a4195c828c5dddae0d1f301edefcf5555b50d3482b7a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,43,1,1.96700202,1661958121,Regular,7a6a999d875c3f00d6b6a4195c828c5dddae0d1f301edefcf5555b50d3482b7a
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,120,1,0.03305218,1661958121,Regular,f91a067c5e2a998931df22ca2ff18b211cd75c3c3e5c7506bba66921f51a4dcc
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,121,1,1.96700202,1661958121,Regular,f91a067c5e2a998931df22ca2ff18b211cd75c3c3e5c7506bba66921f51a4dcc
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,192,1,0.03305218,1661958121,Regular,d23ef8224de5bd22f4479b5c645d3166dfaf1e491bad505b3fbdf04d68785af7
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,193,1,1.96700202,1661958121,Regular,d23ef8224de5bd22f4479b5c645d3166dfaf1e491bad505b3fbdf04d68785af7
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,182,1,0.03305218,1661958121,Regular,507e4126306c44d7cb52b23ca1a1f327896b2ef5916a5a2b6e87015a70d22864
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,183,1,1.96700202,1661958121,Regular,507e4126306c44d7cb52b23ca1a1f327896b2ef5916a5a2b6e87015a70d22864
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,114,1,0.03305218,1661958121,Regular,16c4ac8f73bc145407f7684d68b5abcec40dc950afa62a464cfb3aae4ec6785e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,115,1,1.96700202,1661958121,Regular,16c4ac8f73bc145407f7684d68b5abcec40dc950afa62a464cfb3aae4ec6785e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,72,1,0.03305218,1661958121,Regular,ea4bb08ca12d510715c242da608e54fbe43612a85ae7a17498c525a8f9e00193
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,73,1,1.96700202,1661958121,Regular,ea4bb08ca12d510715c242da608e54fbe43612a85ae7a17498c525a8f9e00193
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,156,1,0.03305218,1661958121,Regular,fef1bffc1b8f7aa93e20efc41c1b44834059fc9ecb1333dd00024bc8028b27cb
