tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ca7f246dbf43316227533ec4c9fcf2355e3b8f9550fbfbcd542bbfd03ee7b,1,2,1,0.0390501,1683896208,Vote,0000000000000000000000000000000000000000000000000000000000000000
21c990decc53fd7d8b20fec72a6cae694f4271ef70dd8143e3d0b89f1f5559b1,1,2,1,0.03873643,1683863502,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fca9fdc634a4923f7aecc8080c2cae0c7b777b50a1138c402582847caf1a556,1,2,1,0.03871177,1683795255,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcedbd8474c839ba57695e0af5372bf1dd58915a6b69ef046523b931db9e4f55,1,2,1,0.03873171,1683784480,Vote,0000000000000000000000000000000000000000000000000000000000000000
7380c92396dc69169347613c7cf6e458bdad5cc27e763f851b7c8bf2dbb2f539,1,2,1,0.03911296,1683770925,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bf8e3f2bf3af7df994fcf4a7df956ca3b3ee569415ca7a26734daa1e6eed1af,1,2,1,0.03837694,1683714338,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7feeeea9dd990d6e99ed07da3bc5aba1e1b92fdd2a2f0b9cb9243da287280a0,1,2,1,0.03837694,1683678258,Vote,0000000000000000000000000000000000000000000000000000000000000000
859de25a3105ee54e5024ded503c657aeebec04f7d768c9b97557d30587970bf,1,2,1,0.03837694,1683626820,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fdf5d564edcd5229e3e6e83be36e9abfcd7ade1a30f4677c01bad11c73c4c3c,1,2,1,0.03910995,1683422589,Vote,0000000000000000000000000000000000000000000000000000000000000000
b46052089cc39e908e4b23ce242a5288830d706f8e22eab339fdd9b349e50878,1,2,1,0.03872711,1683420836,Vote,0000000000000000000000000000000000000000000000000000000000000000
3010bdbe5fb95973e0787cdcec7d546d5afe2884e941ecc1a16b702441ee3601,1,2,1,0.03871208,1683251469,Vote,0000000000000000000000000000000000000000000000000000000000000000
8487c22a5fd5cd9eee93de05263246a792124c271f5ad5625da9eae08438a262,1,2,1,0.03871042,1683185493,Vote,0000000000000000000000000000000000000000000000000000000000000000
a057bbe0e5e5a41c1b8a97e7a8b6a4d37699a974497f7f184fc50c3c616efdd9,1,2,1,0.03940585,1683127117,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb567083cc952b897a8109460232b7451d8762aa7eec66841d1b173534d3eb6d,1,2,1,0.03871687,1683108010,Vote,0000000000000000000000000000000000000000000000000000000000000000
65fb0391312b8ad6da74b01a4ec83885d6464a8d950374217a7aefaa9a54da70,1,2,1,0.03876071,1682983056,Vote,0000000000000000000000000000000000000000000000000000000000000000
23cfcedb6a4285bec24ea209ab01a008ae2f44171e95240e00326944c1ae569d,1,2,1,0.03841153,1682981831,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfd86f32679e47585044ab7677ec70c362078300745c8253159b25b13edfd8b6,1,2,1,0.0397067,1682925744,Vote,0000000000000000000000000000000000000000000000000000000000000000
636eccc1508d4e9ba7fe98b29415cfb513c22b173538ad221608a2b1d0f6f734,1,2,1,0.03840421,1682917346,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9349570a1367db62e16a90784307b903504c1bf6d57cb4cc2b3eca4cd9fd960,1,2,1,0.03841169,1682833393,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cc8a04c5eb4c8229d86673bd5e1577d282f7083f51dc0c4850f2a0a41c58ca1,1,2,1,0.03909896,1682823255,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab130ee0f81c552aefc5889453f495dbd7ef1e55cd9dddb539f133ecaaadd425,1,2,1,0.03912985,1682782234,Vote,0000000000000000000000000000000000000000000000000000000000000000
37b0d8e115c7bf0e38263c4cba12624fdc642c7e41e5c713f31750b003be30e7,1,2,1,0.03840614,1682755270,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aea7ff00aca9456c39a1d1efb2d2f6e51a9bdeed5e4c780ea70c9d9ed659ed7,1,2,1,0.03805835,1682675499,Vote,0000000000000000000000000000000000000000000000000000000000000000
effb031618bf540160300ae0fc0211d4fd5517a3d6f115f5970a503540688176,1,2,1,0.0384125,1682665499,Vote,0000000000000000000000000000000000000000000000000000000000000000
58e2a000be6f79c598465cbdc8854400abcc32cee558bd5c743c7ab0aafe6f0b,1,2,1,0.03840852,1682657050,Vote,0000000000000000000000000000000000000000000000000000000000000000
59e39f51f60074b1fab28ce213f5b4d3564770130eaf422f0b2f1bad3212281d,1,2,1,0.03876071,1682646545,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd499681a31f87baf68aa19f28ff1fe952b9620a46806cba47f096725eed2af3,1,2,1,0.03876071,1682632899,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c99698bda18ef2b7ddecdddced76b8dcb74701c0f5f5a5042ffac7ea9b1b19,1,2,1,0.03876071,1682624172,Vote,0000000000000000000000000000000000000000000000000000000000000000
299f0ae1a2d586ea29ee0ab50ac149802416148794ff33f6251c408b33158486,1,2,1,0.03971496,1682591592,Vote,0000000000000000000000000000000000000000000000000000000000000000
26c6657aff0433344d797b365c87ae8d2ed8fbb3d22e9c6ea54a1a356939ab3a,1,2,1,0.03841169,1682517591,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14c1ac05bf8b5c7391b7a5aaa6dc29103a2d392699341ea9482d1c237fc67e1,1,2,1,0.0384127,1682422274,Vote,0000000000000000000000000000000000000000000000000000000000000000
b814f79f17a07ba66a5fcb98d70ab9cfad84b46aa8328d64116328c8ec9239a1,1,2,1,0.03840281,1682391464,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cd8506ebd2b1328f47847b65ec3dec6f30a37abdfa11fccc9c263f8eba09482,1,2,1,0.03945006,1682385970,Vote,0000000000000000000000000000000000000000000000000000000000000000
890b2684674f081f017d3d0726e8bf5f23b2d9ed8e15feca81bc667da18e7f0a,1,2,1,0.03840474,1682281326,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf49ffaa3f044a16283c18ba41d0a96926b49d25dd3dae301766ab2d36b6462,1,2,1,0.03876071,1682248923,Vote,0000000000000000000000000000000000000000000000000000000000000000
cddeb78be3ec681ab8ba1ecac768bf9c0a6d2bcfd8ad88bed17a60bb8b2306cd,1,2,1,0.0384125,1682248220,Vote,0000000000000000000000000000000000000000000000000000000000000000
872b784f7f75e3cf04c4f5a426b25859294eceddfaac698b1de72d21ed7f663a,1,2,1,0.03943388,1682175358,Vote,0000000000000000000000000000000000000000000000000000000000000000
74c9184aa189b3b05165049b4401432c71553efe67506af3ce73d64547e5ee63,1,2,1,0.03805537,1682146743,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5fbc6e6bd18a073dfdda37b7c739bc871d789a40fb334d61a8865ea2faaa96,1,2,1,0.03876072,1682133845,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d0ba7264adaae8e2065e71f5eacfd8ed6116b07edb5aba77164e15047851212,1,2,1,0.0384053,1682118193,Vote,0000000000000000000000000000000000000000000000000000000000000000
19eb1d8453918ab1f0668786c754f244f1d1c3c016f0dee8c41984693b6b29ee,1,2,1,0.03876072,1682014360,Vote,0000000000000000000000000000000000000000000000000000000000000000
381ebc148f738eb8ee50331f7e0a32bf19803d301cc9d52c801fe67d3b805d14,1,2,1,0.03840614,1682008472,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8d8b65816c3975d8ffc8a77d9e00745af7065c69d976e41b00472a01ed06c50,1,2,1,0.03876071,1681975492,Vote,0000000000000000000000000000000000000000000000000000000000000000
632053c939dab6a6338d5dfa06e0da5c93c368585a1026f2b11f81d04e7924bd,1,2,1,0.03841207,1681946356,Vote,0000000000000000000000000000000000000000000000000000000000000000
3606706eb5c31e8e1017fe4e3dfc282edbcca8b3dab99e95f8eb45e96c62cdda,1,2,1,0.03840852,1681944952,Vote,0000000000000000000000000000000000000000000000000000000000000000
278e580902922003e410dff394788b192769dd373c120b8c33845d5a1ed93c9b,1,2,1,0.03840237,1681724307,Vote,0000000000000000000000000000000000000000000000000000000000000000
9179a76a4e326729ba539b501b452c3d7c512585220af109a25964b1c7dd49dd,1,2,1,0.03840489,1681703352,Vote,0000000000000000000000000000000000000000000000000000000000000000
e61edc88c6454b51e44bee015dedda42c94d488bc68202dfdde727979d333faa,1,2,1,0.0384053,1681657309,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fc80d0e8655c1f28b88735aa1fe70a836d5d8b0a4c40be1523701f3ce194c49,1,2,1,0.03840852,1681614764,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa2ba93c6b20c2a40b3f526a65619913183bf39a3c3a6f8790ec64fc4511bb61,1,2,1,0.03876071,1681612488,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4a6fd10ba3d60171794751226dab45ccfb8f59ab5f09bd9c4219b8a7ff469cd,1,2,1,0.03841107,1681491105,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b380a882177bd1fdd3737086d5721d5b9fa99f001ca28fcb4094450f4c4f09d,1,2,1,0.03910105,1681472411,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c1abe6ca4e91a7283e9deb14b430ea069df693e115c392878dbbb030bd28da2,1,2,1,0.03841312,1681449366,Vote,0000000000000000000000000000000000000000000000000000000000000000
499bc3714a08fedeab0487a068f68c7d7009e840fc970c793ee62a6d2013b611,1,2,1,0.03841134,1681434389,Vote,0000000000000000000000000000000000000000000000000000000000000000
de9df5025ac737a94be08ee8e2ceee1071d39030885f8fbd7e422c33462db0dc,1,2,1,0.03876072,1681433316,Vote,0000000000000000000000000000000000000000000000000000000000000000
366a702375b2f4690494a7e54d24b678e78b717507c05c1ba7a3585561480a6a,1,2,1,0.03841107,1681431786,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a5965e8336e13772898d967aff30080e8a74ab8d68c50623579fccd39a6c2f0,1,2,1,0.03805537,1681409471,Vote,0000000000000000000000000000000000000000000000000000000000000000
60cb679055fb0db26360bbfd7906dadca5e1f91946f9ff752d816dbbe41a6071,1,2,1,0.03840237,1681370411,Vote,0000000000000000000000000000000000000000000000000000000000000000
81719112fd595cbb8d14c897e63f1c28dfb5de15d5915b229cc5f733a85108d8,1,2,1,0.03876072,1681282048,Vote,0000000000000000000000000000000000000000000000000000000000000000
e17476c38166a7b925e61d3d612f3f167e5612adac70befac61e550241541ca1,1,2,1,0.03841267,1681277384,Vote,0000000000000000000000000000000000000000000000000000000000000000
498fde41f4b6d0b286ad619d69ea98122492356c667d8e8b20da46eaedbe944a,1,2,1,0.03841312,1681251887,Vote,0000000000000000000000000000000000000000000000000000000000000000
aefdd5e97ac7cabdd24213e0f34e61e5081eca8fcc0108ea70fd1c1a2779a711,1,2,1,0.03840489,1681223398,Vote,0000000000000000000000000000000000000000000000000000000000000000
3346062d2e446eb5706371e3e3093f589347555e78c377afde549fef2eac6cd4,1,2,1,0.03841033,1681221034,Vote,0000000000000000000000000000000000000000000000000000000000000000
af8a21ea42ca4775f1b6b25c0e33ab275739a89cb38b6b2b3e7bdccf0651a50d,1,2,1,0.03841207,1681219833,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8cdc965fd1827db77a93d67e5d3f7604c924d2f6f0866adc4ae06956f33a257,1,2,1,0.03878209,1681166621,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e66236fc8354c1e0f2ad91e768c3fec11f9fc66a9686a993fe872a49855284a,1,2,1,0.03914832,1681111773,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d25950876136ad572e36e30f555f4364e39285e51017cbcaca110e54e0956ef,1,2,1,0.03843451,1681111167,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dd0f1791a18bc7af3a0f56d44f6971aceded480c2eb9fd9d20a93a2cc0acb29,1,2,1,0.03844875,1681045832,Vote,0000000000000000000000000000000000000000000000000000000000000000
2524feb09552b0f1e4cacaa88d8c6b3e7189adcf34965c84fff63c16425fc693,1,2,1,0.03843373,1681036483,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b9e874ed963146a603dcbaa5b8b3716c1f4e68db56980cb65c68ed9d5156635,1,2,1,0.03843844,1681024290,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6f0e9ffdb3ec55b396be6bcbf424132060f16783bce8f7a4c21820977c2e42d,1,2,1,0.03844755,1680930480,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c5bc6715a6cb6e1bfc9026a0b24fa9f8442fbede2b4881b9bc02f338bdcab7b,1,2,1,0.03914832,1680894659,Vote,0000000000000000000000000000000000000000000000000000000000000000
c33d74bd74d28cf634e24bde18f01c3383b878f7ea58011dfbf58d5cb13b26f7,1,2,1,0.03843582,1680743917,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e90f711ae889699b7432eb5bd4760a56e4a0f51ae34dc08ff81065e1ae190f9,1,2,1,0.03914832,1680632805,Vote,0000000000000000000000000000000000000000000000000000000000000000
caae8f5c16f8c4cf912586d79eefbba6b9635c4430ff856bb4b7b4ca58cac7be,1,2,1,0.03880983,1680620760,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbd4c55c80600d138564edccaca3589ad3b02318693fc41f584af1a4b9e58deb,1,2,1,0.03844272,1680577991,Vote,0000000000000000000000000000000000000000000000000000000000000000
25e0d5c1441a60b0828b5f2a713ab047687a64f9e7b96a2edfebc2d978d2e28c,1,2,1,0.03881152,1680504399,Vote,0000000000000000000000000000000000000000000000000000000000000000
09231146b91b15162fd43b3430d15aa0e00db63c71378526e9cc046ff81b72af,1,2,1,0.03844965,1680450838,Vote,0000000000000000000000000000000000000000000000000000000000000000
80e146eebe2120b7aaeac6ed15e245687fac7f4316fa14788788ca6f09324f73,1,2,1,0.03843582,1680442148,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2eff5feb38125fa4257db319634b53063060f82d1af55adfe1cf8e270ea0e0c,1,2,1,0.03949471,1680427430,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e169462c83c566affc28bcc8d546fd4c209da5b4973bb3545e4a57e30e8e342,1,2,1,0.03844862,1680419305,Vote,0000000000000000000000000000000000000000000000000000000000000000
5314e14cd534ea4bbcca68d123b4715cd1321565b02586b477b0fe8551544def,1,2,1,0.03914832,1680370095,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b8c79c0c8018de7c7fed798bbb554fe2613e011b3e72c3acf78b70f4e90fd13,1,2,1,0.03844821,1680359803,Vote,0000000000000000000000000000000000000000000000000000000000000000
602de5c00b78dbba2a0f1f137d494a8ecbfa73aafdbdf0eb1737780c9371af56,1,2,1,0.03844608,1680261570,Vote,0000000000000000000000000000000000000000000000000000000000000000
69771ea342142f50b28b2404265eb3c0ce8a73583bcbd6f88ca81dde74f76085,1,2,1,0.03844875,1680253413,Vote,0000000000000000000000000000000000000000000000000000000000000000
db597d166d83807edb63d08ee19a041b55a2b2c3935587994fdd54cbdc0f3029,1,2,1,0.03878189,1680250648,Vote,0000000000000000000000000000000000000000000000000000000000000000
4861a390ba8a99e12f33e5a5a48d7da2cca02e8103e7ced7770bbcab2571f182,1,2,1,0.03844608,1680240814,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca4a83bff5d6762fbff244476a32e04464019556049608b8febc0c5a10074579,1,2,1,0.03880784,1680204201,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcdb6c9b6737813efabb13d6d258422c29a6d0ca4d322ad16dc503881da30432,1,2,1,0.03844272,1680191711,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed02f046ed7bae5663f1543255aea989d6a3ca297ba9d71cccea5c0c123f765e,1,2,1,0.03914832,1680161143,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b12584c44e5c49249936e2903f888853070c300bdb51baa3dc5edf168936097,1,0,1,0.03226278,1680118254,Revocation,0000000000000000000000000000000000000000000000000000000000000000
41caecf1a97d865684027761329d92e8252ad37bb488e398460fe4c6ac2fb794,1,2,1,0.03844605,1680106117,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bd6a408350e3f15f9931bc51c6637ae6b8b8ee4ae9ebba4226fbc98d3d31cfb,1,2,1,0.03844821,1680076751,Vote,0000000000000000000000000000000000000000000000000000000000000000
22e1427825237a703d096bb9c8161aff9a113e170c5481e1c160776ad14bb1d1,1,2,1,0.0387897,1680073551,Vote,0000000000000000000000000000000000000000000000000000000000000000
ece71b5c8c7cf7990960cb842c888e67669fafb6d81689542a378920d3ea4b4c,1,2,1,0.03880078,1680053754,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d9deb91b0a9c4ab4290daed810aa2ca352ce8ce39b2a481c31c0dcabc684cd3,1,2,1,0.03914832,1680035821,Vote,0000000000000000000000000000000000000000000000000000000000000000
a32f445675518cd884f51984e92482dcc9b73b9838ccf073f993aba0975dff46,1,2,1,0.03914832,1680015834,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c2b11258db47a7d41d55d48539a6d3b4e1e49cbf71253d7ea71b4875dd2104c,1,2,1,0.03879352,1680009338,Vote,0000000000000000000000000000000000000000000000000000000000000000
73de2215f87b2c61aa8a811c69ca0380af3c3bdfe04449b3fe37cf12e8f54b25,1,2,1,0.03878349,1679967107,Vote,0000000000000000000000000000000000000000000000000000000000000000
371b6d71bc12f668c6ba99d896314dde88d089532f7cca42bdbea2b80a6698ed,1,2,1,0.03949471,1679926551,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b1f3dbf06f02b6ca3ec5fabf0db8e808dd34b8773ecb522d50e7fb7147bab4,1,2,1,0.03880784,1679921181,Vote,0000000000000000000000000000000000000000000000000000000000000000
2657b2a1d4601b3a6df958813bdbef16ac43e69ed38d1e7e7e90158e4f005e8b,1,2,1,0.03844942,1679890294,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e1043f49531e5f79d28a25eebff4693bf2bf070cf5e9f44edda6e31a1a27f58,1,2,1,0.03914832,1679881656,Vote,0000000000000000000000000000000000000000000000000000000000000000
59481632b1389f5e26c5458d3ed80a1eddb2d2f900e3fbf87f88dc36ddd76788,1,2,1,0.0388065,1679881656,Vote,0000000000000000000000000000000000000000000000000000000000000000
da0b39c8f6ec752f2be31454443bb876a88e56fd8265ef2c52fe0ea33f6ca1ad,1,2,1,0.03880983,1679873187,Vote,0000000000000000000000000000000000000000000000000000000000000000
be2e1e706d946a6b13d21b1f55fc39fda17845ae0cf894a7dac3657f07ed0c78,1,2,1,0.03844965,1679848188,Vote,0000000000000000000000000000000000000000000000000000000000000000
4872231c216db8e4c968ea358f9a05ca5c5027793e2df66cf81c2a6094fff581,1,2,1,0.03914832,1679838956,Vote,0000000000000000000000000000000000000000000000000000000000000000
26252d1f67858c41769c23ad29f74bb7816265a0446e4e3b3b22d6a8e4075085,1,2,1,0.03914832,1679834207,Vote,0000000000000000000000000000000000000000000000000000000000000000
cee12c5a5a0363c6bf047bbe5faba77be212ef7c919d76cce4cfedb322665e5b,1,2,1,0.03949471,1679816517,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8999cc56fb0ae19a242c707fa3494075271a26c95d0723dcaefcbd861faf3ef,1,2,1,0.03879352,1679801601,Vote,0000000000000000000000000000000000000000000000000000000000000000
a97dd9059e87da81d5f2df6d39fb6fb8f3db40381cb16b1168a0460cd450caa4,1,2,1,0.03844605,1679780240,Vote,0000000000000000000000000000000000000000000000000000000000000000
a05521b31a6d6e57f7d4b307c5f0954d082552c1a96cbfbf07190721170e641e,1,2,1,0.03879988,1679765281,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ce84b1bab2f4560554348e79fbb58d6011d73ac2ad0dac59db1e4a1ef08be3c,1,2,1,0.03844272,1679747993,Vote,0000000000000000000000000000000000000000000000000000000000000000
902347cdb0f5aaee7fd51249d5c19b013fd70b2deef47a7e0aed3aaeeb496d48,1,2,1,0.03949471,1679703044,Vote,0000000000000000000000000000000000000000000000000000000000000000
80ad1475fe00765ee9721bf600eaaca2ab5e7214f021f83888950e179a772a52,1,2,1,0.03914832,1679666876,Vote,0000000000000000000000000000000000000000000000000000000000000000
431f1167ed43aa17baf2a271eda7e53dfbb6d71be26114f5ae7f833a4f25c096,1,2,1,0.03878189,1679643704,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5eb6aa4aff8b30d224f426e0b788eaa77f1e89521811533c3db7791c562dd6e,1,2,1,0.03880078,1679641062,Vote,0000000000000000000000000000000000000000000000000000000000000000
86ff31b6796e49f9be92eaf91b540f502e7ef6b1dc2f08bbf3ad3137405cf2fd,1,2,1,0.03949471,1679617187,Vote,0000000000000000000000000000000000000000000000000000000000000000
8af691770057b8215ee39af7923bf709a258cd636321b8f1358989e4915e5df2,1,2,1,0.03914832,1679586473,Vote,0000000000000000000000000000000000000000000000000000000000000000
165cee067afa1b0c27f71aa89ab3420211489a943c7f920030c4cfe8a967a73e,1,2,1,0.03949471,1679576559,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9e26d170184caa3bb5217693d359aab5abeb2226a35cb4d09ff20c8cb371cf7,1,2,1,0.0387897,1679562184,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe412ec76c83db92f09dcd264ff52ff7f2160af8d466614da668a8db89d8fd8b,1,2,1,0.03914832,1679541334,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0a6dd4a9bda3d6a1547612d695b98a11fe6d5a19b3a6e4e56546eb118aec5f,1,2,1,0.03914832,1679479867,Vote,0000000000000000000000000000000000000000000000000000000000000000
efaf4c6acfc69d935b5f9f960aa48fe1a28284f91d61a77a46796aedb052a65c,1,2,1,0.03879001,1679467196,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0579e50338befd5473c82f0ac8162d3c6aea73d07409bbf8f4f0f43da9cb21a,1,2,1,0.03880983,1679459737,Vote,0000000000000000000000000000000000000000000000000000000000000000
caf7fb7a3040b885560b0806e7bc8f6b2888d8424ef5bb888005dcbc5e4ff93e,1,2,1,0.03879988,1679430423,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f0c70c412ac6460d1809b56b3495ebc4b1a5a23d257fdf45707da640309debe,1,2,1,0.03878524,1679427232,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d7bdb45801b5b8bad084fa93e6abd71c7595ea4df5844e357066c652606071b,1,2,1,0.03984307,1679371477,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a2ab99f3bd2cb80f9f12a11355ff9b9f692983971e08f9b06ca69e2bbca6b3,1,2,1,0.03914832,1679366398,Vote,0000000000000000000000000000000000000000000000000000000000000000
9050b20393ebd2d13194f233f2acc5834168a62760dfd7ea9008e32c5b2b4237,1,2,1,0.04025614,1679322793,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e53270e4bb66afb9bd9c644cc038a7d21f974c24031194151a8f956a0f9c480,1,2,1,0.03886354,1679306253,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4682b5d092b8b892640e5fa56041558a85a887b0908be53067c6dc3de46140c,1,2,1,0.03880353,1679306253,Vote,0000000000000000000000000000000000000000000000000000000000000000
b64697ebd73d59bf2467d1bc9a3d0e0a39fa52ef295388d38dacc7b8ef56f6b9,1,2,1,0.03919817,1679285105,Vote,0000000000000000000000000000000000000000000000000000000000000000
b11817c065d897870483dbe9502fa8bee4fd1024b6e33d0ae90340730a3ba6d7,1,2,1,0.03919817,1679265797,Vote,0000000000000000000000000000000000000000000000000000000000000000
a373e1680be131a0c7b5ac71df5d53c7ef3b025d3287345dbc17540660a61f87,1,2,1,0.03917409,1679222889,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccf5c6e91e7a7ba0b70ac88ac7ea9109fb6d9cd93afac85850edeea210c9a7d8,1,2,1,0.03881569,1679220621,Vote,0000000000000000000000000000000000000000000000000000000000000000
ade3fcf9a9f56ba8b8257ef31dda6a58b3651ebad1eca10f38bd4761ccca26a0,1,2,1,0.03918781,1679205756,Vote,0000000000000000000000000000000000000000000000000000000000000000
97fe105f992492f5c7da7747fe6b9ead3ed127be39193e446e8ca82473cef33c,1,2,1,0.038812,1679202767,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fae3dd1126c45b2c9199048a3b013d4d723b9c27d3d35ec241074c60459c3a0,1,2,1,0.0388196,1679172927,Vote,0000000000000000000000000000000000000000000000000000000000000000
faf4a912a34479096f7f2e4a04675b6861ba176be1f25e5364dd9ddb0c44795e,1,2,1,0.03985851,1679164670,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4c8f323f226f2291b5340a319df2f6c925609052f2c000cbab83cc7d8203371,1,2,1,0.038812,1679070956,Vote,0000000000000000000000000000000000000000000000000000000000000000
62e7265383713aa2d4a7a6abb86aa9b6471ee88fde93c7ba00437824957d1a08,1,2,1,0.03884501,1678966935,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e70f499a22ebc4e1660c70ace1b2ce1c6d3ae8377bdd082fafa38c21b4ea11,1,2,1,0.03916697,1678957037,Vote,0000000000000000000000000000000000000000000000000000000000000000
110409420b8ff06e92e20ad17e9ca883a5067903557fe8d0ea66550ef2fcc1fa,1,2,1,0.03885544,1678942300,Vote,0000000000000000000000000000000000000000000000000000000000000000
d287f6cf013779b7114d083872258effc1642adbd2ffcac01e3d66904fe8e026,1,2,1,0.03953981,1678940375,Vote,0000000000000000000000000000000000000000000000000000000000000000
b473d43444e5a9052e52fc518233a4e43b7abdf92556989649c4cd7188a93acc,1,2,1,0.03882664,1678928036,Vote,0000000000000000000000000000000000000000000000000000000000000000
b39a5d3e9afef2f3b3bcaa82bc030af27ec9031f94602b1e2ccb075846f278af,1,0,1,0.03679209,1678927278,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cdc373f54338094bbd5205f38a77a6c2f619fa2bd2ea36c20dbe8e9ed0ad2dd1,1,2,1,0.03880627,1678903285,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a159ab2f2bbccc43a10e6f79a4ee8f7f8004aea0e624ff5cbfe9d4c8b9c5cac,1,2,1,0.03919817,1678899403,Vote,0000000000000000000000000000000000000000000000000000000000000000
7655c30b370d3f3f14788a06c355e572419008760ee846492ec8d262c999f35a,1,2,1,0.03881111,1678884955,Vote,0000000000000000000000000000000000000000000000000000000000000000
75e3196bfbeb6f2c254339f9e4f4bb07ab72be955da0395a3168e62d8232b186,1,2,1,0.03919817,1678879825,Vote,0000000000000000000000000000000000000000000000000000000000000000
4577cc1f8ba98c6d7ca4d534c55ee2d6e09b8acc8f0d963eebe5b49ba2df7b0b,1,2,1,0.03885273,1678847284,Vote,0000000000000000000000000000000000000000000000000000000000000000
049cb38ff9dd5f6c68bdee7d4180ae4e44563e047e7138abc26c8f0c41564c4f,1,2,1,0.0398794,1678819423,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aca7757aa34a531941cd5a1c075aa986f21ec55e72625dfc09551d25bc21ee4,1,2,1,0.03885544,1678787206,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6f014c594e6c8b099aface6c2d7bf4b7704963e29ddab5be6de44b7a9725e0f,1,2,1,0.03885944,1678761888,Vote,0000000000000000000000000000000000000000000000000000000000000000
2742ed0f6583e72e78b4c3d91cbb01b4d0ee709202929c088d3672548c95c6f9,1,2,1,0.03881574,1678728979,Vote,0000000000000000000000000000000000000000000000000000000000000000
75f54f96ddfd79a648fd5a516b0647b81f6a242c6aece0b365772756932272b5,1,2,1,0.03953981,1678693623,Vote,0000000000000000000000000000000000000000000000000000000000000000
380cfd3a43c22051d61c7f5fadb42ef458b2514f4352a80c298ae588cecc8bfb,1,2,1,0.04095141,1678643990,Vote,0000000000000000000000000000000000000000000000000000000000000000
60acb61541358a4bfa7dbbc4489452e5ec42d110c1805de6b18f73719af5b457,1,2,1,0.03885544,1678643679,Vote,0000000000000000000000000000000000000000000000000000000000000000
