tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,75,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,92,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,142,1,0.03126343,1711942344,Regular,dc2261beb0a50d4ca542375364ccfe25315b86fe917ec45fa7e5501b0600adb0
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,132,1,0.03126343,1711942344,Regular,8897388d1ebdde43977c952feef15ade06df833ae8760871f2d34787d8ff06f7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,133,1,11.80368405,1711942344,Regular,8897388d1ebdde43977c952feef15ade06df833ae8760871f2d34787d8ff06f7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,116,1,0.03126343,1711942344,Regular,0875ca03091025155ca9121861c383e1bc666039e0209a513fb4bb064f49c08c
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,117,1,11.80368405,1711942344,Regular,0875ca03091025155ca9121861c383e1bc666039e0209a513fb4bb064f49c08c
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,122,1,0.03126343,1711942344,Regular,8d96d77473209d5adf2b24428828f269a833ba73bf8470a31b4d41d38537ee84
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,144,1,0.03126343,1711942344,Regular,fd9cfcaee0b673e2d1e3653450ab42d03b75a916ef21cd983187ef2ed0c4c92d
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,145,1,11.80368405,1711942344,Regular,fd9cfcaee0b673e2d1e3653450ab42d03b75a916ef21cd983187ef2ed0c4c92d
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,150,1,0.03126343,1711942344,Regular,8d29d8238ae48f7599ca24a821d49f10f61c63e24b11db6da5ac45dc7cef5804
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,118,1,0.03126343,1711942344,Regular,f9e0c9706dd08b3f73ef718953a8b216cac9afe6a23576640b1cc63798f1447b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,119,1,11.80368405,1711942344,Regular,f9e0c9706dd08b3f73ef718953a8b216cac9afe6a23576640b1cc63798f1447b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,130,1,0.03126343,1711942344,Regular,341755974bbd38183144c3aee1e151153142989fd2462ddfbcdd06601a82dd6a
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,131,1,11.80368405,1711942344,Regular,341755974bbd38183144c3aee1e151153142989fd2462ddfbcdd06601a82dd6a
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,124,1,0.03126343,1711942344,Regular,db0a51fbb261dcada9a6f4219b438e780463db452ef91b1bd7b0b9f186f27862
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,125,1,11.80368405,1711942344,Regular,db0a51fbb261dcada9a6f4219b438e780463db452ef91b1bd7b0b9f186f27862
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,138,1,0.03126343,1711942344,Regular,50542248ecaa6e6e9e1c415d149ce3438e9927dbf7d46a3ad2822ff462d16e55
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,139,1,11.80368405,1711942344,Regular,50542248ecaa6e6e9e1c415d149ce3438e9927dbf7d46a3ad2822ff462d16e55
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,146,1,0.03126343,1711942344,Regular,ca491a3bd240c7d67f2db2b0615dd9c43e0909109e69e79cc58e19bc918e0661
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,114,1,0.03126343,1711942344,Regular,a388dffa732477d01ec06e2ca424bda65d400b407d287b9dfea21706ab4ecc13
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,115,1,11.80368405,1711942344,Regular,a388dffa732477d01ec06e2ca424bda65d400b407d287b9dfea21706ab4ecc13
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,108,1,0.03126343,1711942344,Regular,6d4b5d62512ac6d509e69a9492bc45f3da7fd0d0367641c0f1ae459587d55ce1
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,109,1,11.80368405,1711942344,Regular,6d4b5d62512ac6d509e69a9492bc45f3da7fd0d0367641c0f1ae459587d55ce1
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,120,1,0.03126343,1711942344,Regular,921d8decdd03319002c797a3a116e6ba0622e9aeecc0295dbe2917649b6ad237
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,121,1,11.80368405,1711942344,Regular,921d8decdd03319002c797a3a116e6ba0622e9aeecc0295dbe2917649b6ad237
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,126,1,0.03126343,1711942344,Regular,75f92bd25b9bfe7cbcad5b7ed3336dd63a9da6340c84d3c188ae7c559cbb3f81
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,127,1,11.80368405,1711942344,Regular,75f92bd25b9bfe7cbcad5b7ed3336dd63a9da6340c84d3c188ae7c559cbb3f81
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,112,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,113,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,153,1,11.80368405,1711942344,Regular,4a8ba272f1498a0e246492338ca0abbb75c2468debb3b7f140c779acf92230c7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,192,1,0.03126343,1711942344,Regular,9694125c9882ce0b63359ed21620d335dfbd18b563b84615bbc85fd329e10fd0
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,194,1,0.03126343,1711942344,Regular,e01008a030e0a30d689bf484bd48cc5317b87821dede2608564de22834706fbc
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,195,1,11.80368405,1711942344,Regular,e01008a030e0a30d689bf484bd48cc5317b87821dede2608564de22834706fbc
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,154,1,0.03126343,1711942344,Regular,b0a3492fc81525f77342079bac65ca6f85987aa2cd94fe45af590f409e113669
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,155,1,11.80368405,1711942344,Regular,b0a3492fc81525f77342079bac65ca6f85987aa2cd94fe45af590f409e113669
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,168,1,0.03126343,1711942344,Regular,fd6a77e1ea1cb7080007ab13d6d1cab2fda0d88839d8dfac51497b6f3dac059b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,169,1,11.80368405,1711942344,Regular,fd6a77e1ea1cb7080007ab13d6d1cab2fda0d88839d8dfac51497b6f3dac059b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,160,1,0.03126343,1711942344,Regular,33787c06696d7aa136dec699e2d0ae7816004c2aee937ecc5097d2a8bc83a059
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,161,1,11.80368405,1711942344,Regular,33787c06696d7aa136dec699e2d0ae7816004c2aee937ecc5097d2a8bc83a059
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,166,1,0.03126343,1711942344,Regular,97a3c863061a8b0f488d93a8eae26a5cf1284e3a9351ddb8f81349eafc401ea9
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,167,1,11.80368405,1711942344,Regular,97a3c863061a8b0f488d93a8eae26a5cf1284e3a9351ddb8f81349eafc401ea9
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,186,1,0.03126343,1711942344,Regular,498ece6dcc00baeb01ee9305c2f2bc2bb5227e18e1e20f112e9325ad30bbee23
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,187,1,11.80368405,1711942344,Regular,498ece6dcc00baeb01ee9305c2f2bc2bb5227e18e1e20f112e9325ad30bbee23
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,174,1,0.03126343,1711942344,Regular,5d77021e0ff7528d8613ec6c4412530404b040e948debc0e2ec466ceca9b121f
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,190,1,0.03126343,1711942344,Regular,c02fff4b3c0030f07fd1c0fafc883ea22c7ccbec19dca449db99d20d2d7d86ca
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,191,1,11.80368405,1711942344,Regular,c02fff4b3c0030f07fd1c0fafc883ea22c7ccbec19dca449db99d20d2d7d86ca
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,170,1,0.03126343,1711942344,Regular,7edf10a218545725a161906871e1fef209f63db8742b5b16c680a4d709b3c4a2
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,171,1,11.80368405,1711942344,Regular,7edf10a218545725a161906871e1fef209f63db8742b5b16c680a4d709b3c4a2
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,180,1,0.03126343,1711942344,Regular,91808007870256448226b6fcf7440e3bc2283b7ee5894d892a0aab5c024fee57
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,181,1,11.80368405,1711942344,Regular,91808007870256448226b6fcf7440e3bc2283b7ee5894d892a0aab5c024fee57
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,158,1,0.03126343,1711942344,Regular,5a29692036182e58aac2433d06f797cfe0708fa23fa873ba3e7c420bb7cef068
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,159,1,11.80368405,1711942344,Regular,5a29692036182e58aac2433d06f797cfe0708fa23fa873ba3e7c420bb7cef068
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,164,1,0.03126343,1711942344,Regular,8081e6cb79522881de4277fa968fb5e7fe2fe7458cace469c1c98773887e2711
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,165,1,11.80368405,1711942344,Regular,8081e6cb79522881de4277fa968fb5e7fe2fe7458cace469c1c98773887e2711
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,182,1,0.03126343,1711942344,Regular,66ca8cf245a1e6f5e83e8a033062beae33c63386c711877d2033585e041a6213
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,188,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,189,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,0,1,0.03126343,1711942344,Regular,ca6925feac47232d21caa4bf84bd121b984d577cec687d9976288282d1aaa3b5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,1,1,11.80368405,1711942344,Regular,ca6925feac47232d21caa4bf84bd121b984d577cec687d9976288282d1aaa3b5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,110,1,0.03126343,1711942344,Regular,0bbc41c22461c549542a4f1c38f138c8aff75880bbb10cf2628dd89ff8e7fbc0
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,111,1,11.80368405,1711942344,Regular,0bbc41c22461c549542a4f1c38f138c8aff75880bbb10cf2628dd89ff8e7fbc0
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,198,1,0.03126343,1711942344,Regular,98b2d0c9df6c4107a73328a117635d4503ebb49e0857f7ad5af1debfb9745861
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,199,1,11.80368405,1711942344,Regular,98b2d0c9df6c4107a73328a117635d4503ebb49e0857f7ad5af1debfb9745861
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,20,1,0.03126343,1711942344,Regular,f71a2629229c1e7b96e04b1ba4950b86ac32179a443cd5c5bb9f792d73dfd281
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,21,1,11.80368405,1711942344,Regular,f71a2629229c1e7b96e04b1ba4950b86ac32179a443cd5c5bb9f792d73dfd281
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,94,1,0.03126343,1711942344,Regular,c402c208783dd219c48f0f8aa09c69536f72f5171b87aed7d2ca89094de20d30
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,95,1,11.80368405,1711942344,Regular,c402c208783dd219c48f0f8aa09c69536f72f5171b87aed7d2ca89094de20d30
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,143,1,11.80368405,1711942344,Regular,dc2261beb0a50d4ca542375364ccfe25315b86fe917ec45fa7e5501b0600adb0
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,13,1,11.80368405,1711942344,Regular,b60b124df16ffe7ad6e613ab7688f73bce634c7e1d21936fa40c2dc564ef1d50
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,184,1,0.03126343,1711942344,Regular,b66cc7b9d7aeab962d1b7d062d8a4d8d44d8597ad8a7c65953cd704fc8b402ac
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,185,1,11.80368405,1711942344,Regular,b66cc7b9d7aeab962d1b7d062d8a4d8d44d8597ad8a7c65953cd704fc8b402ac
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,47,1,11.80368405,1711942344,Regular,77b5830c4c5c687bcb10ec532abdd4ad5586aa6fbe9e22ef33319e53b9fda65e
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,86,1,0.03126343,1711942344,Regular,d25cc85c48eb8276ee18eb29fc6bc708bab42e23ab694f1863a3b1c19b3302b7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,87,1,11.80368405,1711942344,Regular,d25cc85c48eb8276ee18eb29fc6bc708bab42e23ab694f1863a3b1c19b3302b7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,64,1,0.03126343,1711942344,Regular,cf534fdef7b51dd2b1b4cd27895a0fc23f4a41ab5a2196733a60f2f9afe379f5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,65,1,11.80368405,1711942344,Regular,cf534fdef7b51dd2b1b4cd27895a0fc23f4a41ab5a2196733a60f2f9afe379f5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,6,1,0.03126343,1711942344,Regular,2edd39af6608240e75175fe5173f15f803ee9f1f3b19a5f0c7903208f68836c5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,7,1,11.80368405,1711942344,Regular,2edd39af6608240e75175fe5173f15f803ee9f1f3b19a5f0c7903208f68836c5
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,76,1,0.03126343,1711942344,Regular,1ce25e624d61c7815f6ee78235f07eeac9d52e8938fd7ac7e6d85c65015c8eb4
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,77,1,11.80368405,1711942344,Regular,1ce25e624d61c7815f6ee78235f07eeac9d52e8938fd7ac7e6d85c65015c8eb4
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,152,1,0.03126343,1711942344,Regular,4a8ba272f1498a0e246492338ca0abbb75c2468debb3b7f140c779acf92230c7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,52,1,0.03126343,1711942344,Regular,9742324a00647c0643bc0673e95a119198995ff1f72e97f7a6ab726073d8ffd6
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,53,1,11.80368405,1711942344,Regular,9742324a00647c0643bc0673e95a119198995ff1f72e97f7a6ab726073d8ffd6
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,193,1,11.80368405,1711942344,Regular,9694125c9882ce0b63359ed21620d335dfbd18b563b84615bbc85fd329e10fd0
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,12,1,0.03126343,1711942344,Regular,b60b124df16ffe7ad6e613ab7688f73bce634c7e1d21936fa40c2dc564ef1d50
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,162,1,0.03126343,1711942344,Regular,d5572b1302f15172eb78951e82268b93fd99f07f8418f2eab6593db82c4598bb
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,163,1,11.80368405,1711942344,Regular,d5572b1302f15172eb78951e82268b93fd99f07f8418f2eab6593db82c4598bb
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,15,1,11.80368405,1711942344,Regular,f1632f19e18871a34a85abcb1cdf7e1899fa40bae74fdd0a1ec1094f20b71173
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,123,1,11.80368405,1711942344,Regular,8d96d77473209d5adf2b24428828f269a833ba73bf8470a31b4d41d38537ee84
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,48,1,0.03126343,1711942344,Regular,f4f652c455ce73da8d32abd5a994f3350346e755d0e72c587d7cfef5e2073da9
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,49,1,11.80368405,1711942344,Regular,f4f652c455ce73da8d32abd5a994f3350346e755d0e72c587d7cfef5e2073da9
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,54,1,0.03126343,1711942344,Regular,8f58340306291e66ba7d8f6ef03f6682b20bd16e8f59a453b68c38106eb47249
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,55,1,11.80368405,1711942344,Regular,8f58340306291e66ba7d8f6ef03f6682b20bd16e8f59a453b68c38106eb47249
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,134,1,0.03126343,1711942344,Regular,cefd25b2759e5fa691b84712451741b8332c96e3e7e1ea2b08bdfb9b90dc3d77
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,135,1,11.80368405,1711942344,Regular,cefd25b2759e5fa691b84712451741b8332c96e3e7e1ea2b08bdfb9b90dc3d77
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,151,1,11.80368405,1711942344,Regular,8d29d8238ae48f7599ca24a821d49f10f61c63e24b11db6da5ac45dc7cef5804
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,128,1,0.03126343,1711942344,Regular,b24f5b09c5f593d174e6772469692cc8905dcb65c8de6572b558a641091a79d9
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,129,1,11.80368405,1711942344,Regular,b24f5b09c5f593d174e6772469692cc8905dcb65c8de6572b558a641091a79d9
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,178,1,0.03126343,1711942344,Regular,743191a39b0c21933e2e281f3294d1e69e8009ef1eb9cf26900cd287008f6988
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,179,1,11.80368405,1711942344,Regular,743191a39b0c21933e2e281f3294d1e69e8009ef1eb9cf26900cd287008f6988
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,172,1,0.03126343,1711942344,Regular,3490211b85c3a02505dfa3a1d8395bb7403ec5f7e854422ea3f968c97d5fbba6
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,173,1,11.80368405,1711942344,Regular,3490211b85c3a02505dfa3a1d8395bb7403ec5f7e854422ea3f968c97d5fbba6
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,196,1,0.03126343,1711942344,Regular,151b060a1493dc3d53f801381cefa31b8a075f99abd42cce8e627a9d2c57d01b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,197,1,11.80368405,1711942344,Regular,151b060a1493dc3d53f801381cefa31b8a075f99abd42cce8e627a9d2c57d01b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,140,1,0.03126343,1711942344,Regular,4722182636411d42e018c37aa945692c788cd65963836d4dcbd44ae3294a35f4
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,141,1,11.80368405,1711942344,Regular,4722182636411d42e018c37aa945692c788cd65963836d4dcbd44ae3294a35f4
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,35,1,11.80368405,1711942344,Regular,a3289bd83ad14545050cf059a57ada44a379eda6757451219dd87961f319c4db
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,72,1,0.03126343,1711942344,Regular,4071fede3ab9b641e8cffcb45a18905b264a8c2b99cedc4fd1ec19d9b51b2c14
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,73,1,11.80368405,1711942344,Regular,4071fede3ab9b641e8cffcb45a18905b264a8c2b99cedc4fd1ec19d9b51b2c14
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,24,1,0.03126343,1711942344,Regular,ed40f0804dbb2cb3e3dc74e99335633536e5cde95c1359f28929b9cd911e6851
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,25,1,11.80368405,1711942344,Regular,ed40f0804dbb2cb3e3dc74e99335633536e5cde95c1359f28929b9cd911e6851
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,147,1,11.80368405,1711942344,Regular,ca491a3bd240c7d67f2db2b0615dd9c43e0909109e69e79cc58e19bc918e0661
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,136,1,0.03126343,1711942344,Regular,2e41cc343416bdebe1ad49e9b90d07da52825fc9b27291ac364beecb0d5b75e2
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,137,1,11.80368405,1711942344,Regular,2e41cc343416bdebe1ad49e9b90d07da52825fc9b27291ac364beecb0d5b75e2
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,148,1,0.03126343,1711942344,Regular,42fbe695b1ec9204eb8559b633a063d43748fd8a9913a251be5f0b4ad13775c7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,149,1,11.80368405,1711942344,Regular,42fbe695b1ec9204eb8559b633a063d43748fd8a9913a251be5f0b4ad13775c7
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,103,1,11.80368405,1711942344,Regular,da157cee847a4f56b6855a53c2ad0462e47ab70afd90897fa300a9a0bc73441f
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,175,1,11.80368405,1711942344,Regular,5d77021e0ff7528d8613ec6c4412530404b040e948debc0e2ec466ceca9b121f
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,4,1,0.03126343,1711942344,Regular,5dd92b33c719dd6596811708cd56ce8a49f0320ea4f1a1a5248f45ab8570b38b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,5,1,11.80368405,1711942344,Regular,5dd92b33c719dd6596811708cd56ce8a49f0320ea4f1a1a5248f45ab8570b38b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,85,1,11.80368405,1711942344,Regular,64644a5c7e8911e636ad00955ff1dac4addd536c12cfb6d5a99d40448d87ea4e
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,61,1,11.80368405,1711942344,Regular,2be583862f27d241cdada302613c8120fdc2baf570ce71a601b198e1bd9bd12b
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,67,1,11.80368405,1711942344,Regular,90e0f623262c23c4296adabbc05340afdfeba8c5c926a803e5357abff425e4da
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,63,1,11.80368405,1711942344,Regular,c853a3d63d5fe1435a93f61cff0fb0e5d2ed9e947571750eee1b370bf2488e85
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,156,1,0.03126343,1711942344,Regular,27bfeace7cb9f7949daa52aa26dcd0d36e3468750f7ff3b24bd8caf4170f5e33
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,157,1,11.80368405,1711942344,Regular,27bfeace7cb9f7949daa52aa26dcd0d36e3468750f7ff3b24bd8caf4170f5e33
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,176,1,0.03126343,1711942344,Regular,961fc5f11c58e9e4512c6624f394272a2b940a92c48538a9ca17782d074327c1
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,177,1,11.80368405,1711942344,Regular,961fc5f11c58e9e4512c6624f394272a2b940a92c48538a9ca17782d074327c1
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,37,1,11.80368405,1711942344,Regular,1aa51c44cb21f319514921624f4965bbd2e48c14730b9cc968fa875d6fd3ab14
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,99,1,11.80368405,1711942344,Regular,98e8375628c5a62e31c1e2f24538c479a3dbaebad2d20f91adb413a9eac47086
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,183,1,11.80368405,1711942344,Regular,66ca8cf245a1e6f5e83e8a033062beae33c63386c711877d2033585e041a6213
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,32,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939,1,33,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
