tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,127,1,2.38720433,1719968361,Regular,fe0f73ea2279b0dfa3b78fec219579660b06f2727d67aaf2c7d7932e301a0666
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,12,1,0.02657034,1719968361,Regular,16a3f6e09f21b5ea32e024e55c6a4315684ca48132bebefbdc44b5da4eb2a2c5
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,58,1,0.02657034,1719968361,Regular,b12d81a243c754518ae44920fa0cf50b14cad13e8ac72af08c408302a36166c3
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,13,1,2.38720433,1719968361,Regular,16a3f6e09f21b5ea32e024e55c6a4315684ca48132bebefbdc44b5da4eb2a2c5
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,75,1,2.38720433,1719968361,Regular,22d4751c6789bb82fbc30a6575fc07c4b6d1112e970be759811ef55755e6cfaa
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,74,1,0.02657034,1719968361,Regular,22d4751c6789bb82fbc30a6575fc07c4b6d1112e970be759811ef55755e6cfaa
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,33,1,2.38720433,1719968361,Regular,6be4993d98d962bc092af99da8a7cefd096268daf5d2099b64335204895a8efb
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,32,1,0.02657034,1719968361,Regular,6be4993d98d962bc092af99da8a7cefd096268daf5d2099b64335204895a8efb
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,27,1,2.38720433,1719968361,Regular,381fc4d232f2262ad66410e9444147ffccc6f098fbcd19069deb38ca9e132bec
7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d,1,10,1,0.02657034,1719968361,Regular,cb5ae37589c68adfdf0b033beb230ecff81ed43c4c3128289db57025e0404804
