tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,80,1,0.03452884,1672136061,Regular,b22ebd394ba87b67b0976ca1207077477abfb971f130090dd5286ed6000df067
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,81,1,3.36584424,1672136061,Regular,b22ebd394ba87b67b0976ca1207077477abfb971f130090dd5286ed6000df067
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,54,1,0.03452884,1672136061,Regular,db6760b948a4d43a6bcfc42a7dd33613bc51b10ff258e66b56db2938123f487a
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,55,1,3.36584424,1672136061,Regular,db6760b948a4d43a6bcfc42a7dd33613bc51b10ff258e66b56db2938123f487a
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,60,1,0.03452884,1672136061,Regular,a1c648b8dc8fc11cb69e2669ce87555212da06bac652fc2b94bdf09d717b6dec
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,61,1,3.36584424,1672136061,Regular,a1c648b8dc8fc11cb69e2669ce87555212da06bac652fc2b94bdf09d717b6dec
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,68,1,0.03452884,1672136061,Regular,5eaa6e136b72e8b2526f25f3837557f6482dc7207642d8fda90ae252a0aab70e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,69,1,3.36584424,1672136061,Regular,5eaa6e136b72e8b2526f25f3837557f6482dc7207642d8fda90ae252a0aab70e
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,30,1,0.03452884,1672136061,Regular,1756f3f64e3b3a2c1a242547599b89d7dcf7b911c6b08a0acc5e88e67fb81bdd
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,31,1,3.36584424,1672136061,Regular,1756f3f64e3b3a2c1a242547599b89d7dcf7b911c6b08a0acc5e88e67fb81bdd
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,133,1,3.36584424,1672136061,Regular,8ff9421f0bc2ad2e4a83aae997f61cf1d2cb16f92ea10f177f6bc97173cf6be6
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,94,1,0.03452884,1672136061,Regular,1884698ade1f3ca91975e9d3826374dd911d6a75423f84b340db44b4da1b01cc
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,95,1,3.36584424,1672136061,Regular,1884698ade1f3ca91975e9d3826374dd911d6a75423f84b340db44b4da1b01cc
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,71,1,3.36584424,1672136061,Regular,50921e53245c3f5a683055b6fb78fccf81f2119cacc678fe53da975ad87a352c
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,123,1,3.36584424,1672136061,Regular,837fd72a0d4931dc72babd89f8c33d7204d39f9c4c329b50d280cf39314b6189
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,89,1,3.36584424,1672136061,Regular,419a4da49426e9f581132ae1e2c4ebc7458df9f6ad363e2eb6f1177ab46a6dad
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,126,1,0.03452884,1672136061,Regular,f684e3b6a8a6fa076fda9b38468b094ae823874cab4ed6a5e41599fb1f480ed8
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,127,1,3.36584424,1672136061,Regular,f684e3b6a8a6fa076fda9b38468b094ae823874cab4ed6a5e41599fb1f480ed8
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,136,1,0.03452884,1672136061,Regular,41b6008cce54765111f55bf3bd2301e834be8b89e6bf9c8e3fa47fe33aaca827
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,137,1,3.36584424,1672136061,Regular,41b6008cce54765111f55bf3bd2301e834be8b89e6bf9c8e3fa47fe33aaca827
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,18,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,4,1,0.03452884,1672136061,Regular,ca48c28370507868b05f76eecfe7eeebe596da18a87080032487464a03d04286
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,26,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,27,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,56,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,57,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,85,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,102,1,0.03452884,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2,1,103,1,3.36584424,1672136061,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
