tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,55,1,2.17236483,1671760822,Regular,e337389d74c300bae0af5676ab076fa5e88fb4ae595f9f7cdede8096b3942ece
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,62,1,0.03216665,1671760822,Regular,6db2d2aa6a653d4d5c8ee1c7fcabd7c790b5e509e8c47a9945da1d3a4ee76000
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,1,1,2.17236483,1671760822,Regular,616f9273712850007408997ba8ed1ddaabcab58b247884e779e6419e44058651
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,69,1,2.17236483,1671760822,Regular,0d6d3dda4248388608edc094cd78a9841551cd54dec7c11c3dacde60b068fa5d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,68,1,0.03216665,1671760822,Regular,0d6d3dda4248388608edc094cd78a9841551cd54dec7c11c3dacde60b068fa5d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,103,1,2.17236483,1671760822,Regular,214faf6a4749af97ece55bd40dd6e3c6ba1b58cefecc66d9b6075c2351f14bde
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,74,1,0.03216665,1671760822,Regular,445d8773f63ad0c9fa6f7d0f032bec4e5eaa787dcc5729d033a8a322cd15af4d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,116,1,0.03216665,1671760822,Regular,a4b7efa3e7f7f0847363b505a2ee3a0fc56a98fd2c21c7cdb203ebf56cfd945b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,73,1,2.17236483,1671760822,Regular,877460efda41364e7e46c59ac197074fd9fd8e3b8bd793721419b2a16cbf16c6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,117,1,2.17236483,1671760822,Regular,a4b7efa3e7f7f0847363b505a2ee3a0fc56a98fd2c21c7cdb203ebf56cfd945b
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,72,1,0.03216665,1671760822,Regular,877460efda41364e7e46c59ac197074fd9fd8e3b8bd793721419b2a16cbf16c6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,59,1,2.17236483,1671760822,Regular,d5869e6e20b0c359360dd6b93f07309257a93b13ed273b09b96e56b308e644ac
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,58,1,0.03216665,1671760822,Regular,d5869e6e20b0c359360dd6b93f07309257a93b13ed273b09b96e56b308e644ac
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,47,1,2.17236483,1671760822,Regular,f3eb4e320dfa6c36d7f01d32fa627d56ca81b6c9aa3c41b2ece2e9fff98e70b7
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,27,1,2.17236483,1671760822,Regular,c8a7c40dfbd2d46e9386e466265d8844711ca97830e4f6e41e46a6c4e882a595
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,46,1,0.03216665,1671760822,Regular,f3eb4e320dfa6c36d7f01d32fa627d56ca81b6c9aa3c41b2ece2e9fff98e70b7
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,22,1,0.03216665,1671760822,Regular,aa92052c5c39fa17c65fa30c3f35ab013077aaf1fb1f11f6712a3200c1e2f87d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,49,1,2.17236483,1671760822,Regular,1f6fc86a6a8eeaa96dc0a4d76216a1f7e3927000126e11ae21694a268f8484d6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,23,1,2.17236483,1671760822,Regular,aa92052c5c39fa17c65fa30c3f35ab013077aaf1fb1f11f6712a3200c1e2f87d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,48,1,0.03216665,1671760822,Regular,1f6fc86a6a8eeaa96dc0a4d76216a1f7e3927000126e11ae21694a268f8484d6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,92,1,0.03216665,1671760822,Regular,aaa837594d17101659aa221239109d8880ad0ab376e44ed83508e65d65cbe561
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,54,1,0.03216665,1671760822,Regular,e337389d74c300bae0af5676ab076fa5e88fb4ae595f9f7cdede8096b3942ece
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,93,1,2.17236483,1671760822,Regular,aaa837594d17101659aa221239109d8880ad0ab376e44ed83508e65d65cbe561
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,37,1,2.17236483,1671760822,Regular,43908d84ca8303081213e047861b19df0b7f93d3cb146d4311017446280e0598
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,50,1,0.03216665,1671760822,Regular,f70f78e1b757d81af74e3c3671df2c412229c262bc75d85f4b7b66f4b334ab36
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,41,1,2.17236483,1671760822,Regular,126e41bc09a6bf17de2a2014dc416a867d68e3ecafed984c7d4fdcde2cebe098
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,40,1,0.03216665,1671760822,Regular,126e41bc09a6bf17de2a2014dc416a867d68e3ecafed984c7d4fdcde2cebe098
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,17,1,2.17236483,1671760822,Regular,b2d2ad9e7020635b7b10b1d9d53d61487004c2b49f833300eaca0a929033d312
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,16,1,0.03216665,1671760822,Regular,b2d2ad9e7020635b7b10b1d9d53d61487004c2b49f833300eaca0a929033d312
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,26,1,0.03216665,1671760822,Regular,c8a7c40dfbd2d46e9386e466265d8844711ca97830e4f6e41e46a6c4e882a595
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,25,1,2.17236483,1671760822,Regular,0d554fb98f080165710e1dafbfcee6657ebaf1a974650d8a3cfac72be21896fe
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,24,1,0.03216665,1671760822,Regular,0d554fb98f080165710e1dafbfcee6657ebaf1a974650d8a3cfac72be21896fe
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,36,1,0.03216665,1671760822,Regular,43908d84ca8303081213e047861b19df0b7f93d3cb146d4311017446280e0598
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,31,1,2.17236483,1671760822,Regular,ec43fca1b79fc01099c4a65fcd495b692fa17d962427e00ee641e07c8300dc5a
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,146,1,0.03216665,1671760822,Regular,88d31bd92a52b9ea09e95d5a346b966d3bc06e730e48ac0d86fde3f6a434433f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,30,1,0.03216665,1671760822,Regular,ec43fca1b79fc01099c4a65fcd495b692fa17d962427e00ee641e07c8300dc5a
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,147,1,2.17236483,1671760822,Regular,88d31bd92a52b9ea09e95d5a346b966d3bc06e730e48ac0d86fde3f6a434433f
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,20,1,0.03216665,1671760822,Regular,41bad7f031cd00f9f585dfbd1f0463c1df0ad986808133487dac5a6d27646ec8
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,33,1,2.17236483,1671760822,Regular,3ed03eedcb38864b2a61591466d74e4ae1dc0cb1f7d97d94a6754711e22049d6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,32,1,0.03216665,1671760822,Regular,3ed03eedcb38864b2a61591466d74e4ae1dc0cb1f7d97d94a6754711e22049d6
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,7,1,2.17236483,1671760822,Regular,35e5f8d3162540726adedd8ecf6e1da6efbb2e4f8bf12f4abd44ecc5259ed1e3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,6,1,0.03216665,1671760822,Regular,35e5f8d3162540726adedd8ecf6e1da6efbb2e4f8bf12f4abd44ecc5259ed1e3
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,15,1,2.17236483,1671760822,Regular,0bd9d608d870e52ff3f9fd4c5c7cbf65789a7ddad31b79abd41c9de9f0aaa83e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,14,1,0.03216665,1671760822,Regular,0bd9d608d870e52ff3f9fd4c5c7cbf65789a7ddad31b79abd41c9de9f0aaa83e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,10,1,0.03216665,1671760822,Regular,e2d1c2a516ac65387377e11136f160ac03abef8dbaeb0839a021278aeda6c553
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,5,1,2.17236483,1671760822,Regular,d9e6bdc93e7f616161ffb89f8240e9e66a9d24f3694dbffd6d31160e3340d9b9
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,9,1,2.17236483,1671760822,Regular,d426d607d23e451384046b56ba3a81bac27a6aaa3f54693d7772445917ec4272
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,4,1,0.03216665,1671760822,Regular,d9e6bdc93e7f616161ffb89f8240e9e66a9d24f3694dbffd6d31160e3340d9b9
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,64,1,0.03216665,1671760822,Regular,52d91413febb178d154a65f7dc9904b88f39df99396133f382827b4ee90d4b79
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,65,1,2.17236483,1671760822,Regular,52d91413febb178d154a65f7dc9904b88f39df99396133f382827b4ee90d4b79
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,34,1,0.03216665,1671760822,Regular,fe8de36c7c702f9a8ed1c3d3906bd0dbbca0a87951c4ba207a32a29f68a0d635
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,35,1,2.17236483,1671760822,Regular,fe8de36c7c702f9a8ed1c3d3906bd0dbbca0a87951c4ba207a32a29f68a0d635
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,8,1,0.03216665,1671760822,Regular,d426d607d23e451384046b56ba3a81bac27a6aaa3f54693d7772445917ec4272
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,76,1,0.03216665,1671760822,Regular,5ede877eec8d48d428270205e3d9cf3e7b88d00a03d64ce22fa395564ad9d12e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,77,1,2.17236483,1671760822,Regular,5ede877eec8d48d428270205e3d9cf3e7b88d00a03d64ce22fa395564ad9d12e
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,128,1,0.03216665,1671760822,Regular,c50c4ec4232f84b4ee05ca93200a3c80870bb6b857eaf8f2c8dfc7005960f5a5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,129,1,2.17236483,1671760822,Regular,c50c4ec4232f84b4ee05ca93200a3c80870bb6b857eaf8f2c8dfc7005960f5a5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,106,1,0.03216665,1671760822,Regular,85d7bc2613dfafb6a5f2f5e3e98b9b33e379160aefc393df190ab02b7fd14988
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,70,1,0.03216665,1671760822,Regular,c9e6380dd749d3477fe695aaa4281bbdf2e403db24c9d63a768a646c22d5b573
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,107,1,2.17236483,1671760822,Regular,85d7bc2613dfafb6a5f2f5e3e98b9b33e379160aefc393df190ab02b7fd14988
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,1,89,1,2.17236483,1671760822,Regular,1d610a563ffe8a9ec657edbb256b4fba9044d0fbb4aae1b8fecc2dee2d200888
