tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,166,1,0.03305218,1661509164,Regular,b70e7f904bab9c8657ee0ddc37222b579dd7cbb29d95abae8f081134adc6d29c
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,167,1,1.96700202,1661509164,Regular,b70e7f904bab9c8657ee0ddc37222b579dd7cbb29d95abae8f081134adc6d29c
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,90,1,0.03305218,1661509164,Regular,2380427f293c470955b1cbcc1df29cc559c554d714081d190e77aaabe7d34a40
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,91,1,1.96700202,1661509164,Regular,2380427f293c470955b1cbcc1df29cc559c554d714081d190e77aaabe7d34a40
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,66,1,0.03305218,1661509164,Regular,c516a63fd699061d95cfff3e52646940171286af48b17ee20f18dbeb7751a6fb
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,67,1,1.96700202,1661509164,Regular,c516a63fd699061d95cfff3e52646940171286af48b17ee20f18dbeb7751a6fb
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,12,1,0.03305218,1661509164,Regular,144f3fbde66f347ddeed50de782c838dee4ee2a2233d81fa31cfa89025d23c9e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,13,1,1.96700202,1661509164,Regular,144f3fbde66f347ddeed50de782c838dee4ee2a2233d81fa31cfa89025d23c9e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,106,1,0.03305218,1661509164,Regular,235b430b03c91a5a93a3fd3b7d710b442349d9726cc05be3dd40b59fbb14ff60
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,107,1,1.96700202,1661509164,Regular,235b430b03c91a5a93a3fd3b7d710b442349d9726cc05be3dd40b59fbb14ff60
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,104,1,0.03305218,1661509164,Regular,0f39dccb575048e8aa75b1f6d985dd59ca692408e53ccb3506a1ea841191d15e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,105,1,1.96700202,1661509164,Regular,0f39dccb575048e8aa75b1f6d985dd59ca692408e53ccb3506a1ea841191d15e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,138,1,0.03305218,1661509164,Regular,237eefe52bc2f59ca7271d8cdfb1a1e46f92063cc22fb59f6be76037a4afcbdc
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,139,1,1.96700202,1661509164,Regular,237eefe52bc2f59ca7271d8cdfb1a1e46f92063cc22fb59f6be76037a4afcbdc
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,150,1,0.03305218,1661509164,Regular,120bb82b8494f1dc6e72dec287fe661e9145871fc3d0efca0626da56c4ee6efe
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,151,1,1.96700202,1661509164,Regular,120bb82b8494f1dc6e72dec287fe661e9145871fc3d0efca0626da56c4ee6efe
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,40,1,0.03305218,1661509164,Regular,7934ec91c68d7bb2be8ae10fc2a0ba4c9d7d2a48639b57cb643f4ba93354de0e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,41,1,1.96700202,1661509164,Regular,7934ec91c68d7bb2be8ae10fc2a0ba4c9d7d2a48639b57cb643f4ba93354de0e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,52,1,0.03305218,1661509164,Regular,03d3883fa0cd0e80c180b6c43a93d9fd420daff51c8c120d48746d633ddd6e74
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,53,1,1.96700202,1661509164,Regular,03d3883fa0cd0e80c180b6c43a93d9fd420daff51c8c120d48746d633ddd6e74
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,96,1,0.03305218,1661509164,Regular,5c6d2e92029964a114c621bfbfb2f0dd83878923414570e6ce30d6c3f88381d9
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,97,1,1.96700202,1661509164,Regular,5c6d2e92029964a114c621bfbfb2f0dd83878923414570e6ce30d6c3f88381d9
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,132,1,0.03305218,1661509164,Regular,65158014f88e27c4204d399f4059f487885f35b063574ef87f02f5b4cac85faf
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,133,1,1.96700202,1661509164,Regular,65158014f88e27c4204d399f4059f487885f35b063574ef87f02f5b4cac85faf
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,116,1,0.03305218,1661509164,Regular,3a42d0ebb9bfe618bf6113764aff7dcbeaadbca7bbaa8e923e7a3f4f09e85b8a
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,117,1,1.96700202,1661509164,Regular,3a42d0ebb9bfe618bf6113764aff7dcbeaadbca7bbaa8e923e7a3f4f09e85b8a
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,196,1,0.03305218,1661509164,Regular,5317db466113b4031ac05cca8f4786c2de0b459d3163b65c83d1f3eeb9be283e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,197,1,1.96700202,1661509164,Regular,5317db466113b4031ac05cca8f4786c2de0b459d3163b65c83d1f3eeb9be283e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,14,1,0.03305218,1661509164,Regular,2df30801c461822b1cf0e3487338530463780a45be4d9cc22719b4b2a47f739b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,15,1,1.96700202,1661509164,Regular,2df30801c461822b1cf0e3487338530463780a45be4d9cc22719b4b2a47f739b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,194,1,0.03305218,1661509164,Regular,0e56c8b47ea664e83815a9445faaf3757fe0b3c13792417c767965c888abb843
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,195,1,1.96700202,1661509164,Regular,0e56c8b47ea664e83815a9445faaf3757fe0b3c13792417c767965c888abb843
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,110,1,0.03305218,1661509164,Regular,fd29c864529b74f6051fb2cec3054e2cedf2a26c87b5296177699d9d4307bf96
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,111,1,1.96700202,1661509164,Regular,fd29c864529b74f6051fb2cec3054e2cedf2a26c87b5296177699d9d4307bf96
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,162,1,0.03305218,1661509164,Regular,89fdc3a4b52b3039a40007b3f1608ad48e6054c7e6e6ee3f40f6b84c1a76c5ec
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,163,1,1.96700202,1661509164,Regular,89fdc3a4b52b3039a40007b3f1608ad48e6054c7e6e6ee3f40f6b84c1a76c5ec
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,128,1,0.03305218,1661509164,Regular,94a6820315b9c3b9bb9ec9f36da48a65ed5302854207be23d9987390618a0636
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,129,1,1.96700202,1661509164,Regular,94a6820315b9c3b9bb9ec9f36da48a65ed5302854207be23d9987390618a0636
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,154,1,0.03305218,1661509164,Regular,273cebb0d483ee0dd6c27e7e3d769c6ee436678102cad4a041976d639f298535
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,155,1,1.96700202,1661509164,Regular,273cebb0d483ee0dd6c27e7e3d769c6ee436678102cad4a041976d639f298535
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,172,1,0.03305218,1661509164,Regular,b2e0b037a79679e395c4925b32b9a126d21696d1637b0eb5683a2a5850f3dba2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,173,1,1.96700202,1661509164,Regular,b2e0b037a79679e395c4925b32b9a126d21696d1637b0eb5683a2a5850f3dba2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,0,1,0.03305218,1661509164,Regular,4c2be43bcd424355970e909887a7168c2bd5187f1f4b64b54bc153a47ab09476
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,1,1,1.96700202,1661509164,Regular,4c2be43bcd424355970e909887a7168c2bd5187f1f4b64b54bc153a47ab09476
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,10,1,0.03305218,1661509164,Regular,1abfc1ff528893a1dce4d68ac9bacf9c9c9c7f8dc88c72911733a356916508c2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,11,1,1.96700202,1661509164,Regular,1abfc1ff528893a1dce4d68ac9bacf9c9c9c7f8dc88c72911733a356916508c2
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,36,1,0.03305218,1661509164,Regular,bb9f5f13995223330291ef3724559ce19438f6285907504eebd63ebbc2281b10
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,37,1,1.96700202,1661509164,Regular,bb9f5f13995223330291ef3724559ce19438f6285907504eebd63ebbc2281b10
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,180,1,0.03305218,1661509164,Regular,4940ebe65f2a691796303bc50ee58c0b51a321f303f70ac11d0ebe78dde3fccf
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,181,1,1.96700202,1661509164,Regular,4940ebe65f2a691796303bc50ee58c0b51a321f303f70ac11d0ebe78dde3fccf
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,98,1,0.03305218,1661509164,Regular,fa99fa0a0696fa70f76cdc60f41501357ee815084b373e879a01aef1c437aeb6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,99,1,1.96700202,1661509164,Regular,fa99fa0a0696fa70f76cdc60f41501357ee815084b373e879a01aef1c437aeb6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,42,1,0.03305218,1661509164,Regular,832ae4834f90c6568d3f59a5db639f2d83ae4f5d73404c66c2017bb14a5441d9
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,43,1,1.96700202,1661509164,Regular,832ae4834f90c6568d3f59a5db639f2d83ae4f5d73404c66c2017bb14a5441d9
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,76,1,0.03305218,1661509164,Regular,e17bf875fd63e81abc07802a8d52e82bb16a51cb94653abd066fde58499434ec
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,77,1,1.96700202,1661509164,Regular,e17bf875fd63e81abc07802a8d52e82bb16a51cb94653abd066fde58499434ec
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,38,1,0.03305218,1661509164,Regular,5e07cf7cf6919dd141d01ad0bf9a344fb524acbab92753a81bf851b9afb7aadd
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,39,1,1.96700202,1661509164,Regular,5e07cf7cf6919dd141d01ad0bf9a344fb524acbab92753a81bf851b9afb7aadd
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,54,1,0.03305218,1661509164,Regular,d7905e6cc183a0d134aad9fc13e427beffa72a91e93c9e22de2af4caa6c8d74b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,55,1,1.96700202,1661509164,Regular,d7905e6cc183a0d134aad9fc13e427beffa72a91e93c9e22de2af4caa6c8d74b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,176,1,0.03305218,1661509164,Regular,8684fda5186ef93464ae6e5ea9a0d441335d2c535029bfbf256f94f015f7257c
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,177,1,1.96700202,1661509164,Regular,8684fda5186ef93464ae6e5ea9a0d441335d2c535029bfbf256f94f015f7257c
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,184,1,0.03305218,1661509164,Regular,f00bb0086b279867aa87ff94c6b4de6542ebb5e6ec6c43c9ae4b76e3139abd22
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,185,1,1.96700202,1661509164,Regular,f00bb0086b279867aa87ff94c6b4de6542ebb5e6ec6c43c9ae4b76e3139abd22
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,44,1,0.03305218,1661509164,Regular,bf57e2205dc716da106542982310e749fdd8e00f7593bdbaf1839817ad2cd85d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,45,1,1.96700202,1661509164,Regular,bf57e2205dc716da106542982310e749fdd8e00f7593bdbaf1839817ad2cd85d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,8,1,0.03305218,1661509164,Regular,43ef04d4590b4a315511059e5fc5175605619fa2de7aebf1b2c35a4a49d04a8a
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,9,1,1.96700202,1661509164,Regular,43ef04d4590b4a315511059e5fc5175605619fa2de7aebf1b2c35a4a49d04a8a
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,24,1,0.03305218,1661509164,Regular,1fc656d45a1d0ff21df4bec195d24cdd18fc3e8204d7e16b49882853a347ecdb
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,25,1,1.96700202,1661509164,Regular,1fc656d45a1d0ff21df4bec195d24cdd18fc3e8204d7e16b49882853a347ecdb
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,84,1,0.03305218,1661509164,Regular,3c0a71074b7ee3c9cceb8d3b05c37225c8c56a95017016f9863a3df4dc945124
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,85,1,1.96700202,1661509164,Regular,3c0a71074b7ee3c9cceb8d3b05c37225c8c56a95017016f9863a3df4dc945124
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,186,1,0.03305218,1661509164,Regular,6a12429aa4f01297517bc0e0ee20c80d005eadc9aa31b9c4cf4890f587fd6482
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,187,1,1.96700202,1661509164,Regular,6a12429aa4f01297517bc0e0ee20c80d005eadc9aa31b9c4cf4890f587fd6482
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,122,1,0.03305218,1661509164,Regular,caf2a7256ba6fd448b9d292b8aaaf14105d4bbc21d409af086292472f840b248
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,123,1,1.96700202,1661509164,Regular,caf2a7256ba6fd448b9d292b8aaaf14105d4bbc21d409af086292472f840b248
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,58,1,0.03305218,1661509164,Regular,82daedbb73247504127f2754b3c2be354958ddd637635fd2bf991e5ef6d6658c
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,59,1,1.96700202,1661509164,Regular,82daedbb73247504127f2754b3c2be354958ddd637635fd2bf991e5ef6d6658c
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,62,1,0.03305218,1661509164,Regular,5a8dcfa12eee6768325db76eb8ea1b61a0b6f9d45d889a91d1dfbf17d54aac5d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,63,1,1.96700202,1661509164,Regular,5a8dcfa12eee6768325db76eb8ea1b61a0b6f9d45d889a91d1dfbf17d54aac5d
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,20,1,0.03305218,1661509164,Regular,231337395bfa3315a16e7cfe65b8f3343d771fc3f1936885ba81a32536f31dec
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,21,1,1.96700202,1661509164,Regular,231337395bfa3315a16e7cfe65b8f3343d771fc3f1936885ba81a32536f31dec
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,130,1,0.03305218,1661509164,Regular,85149ed27bedd94e98150b1ccf7d5d1b22645604e3a9c281809b6bc3cefb35d8
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,131,1,1.96700202,1661509164,Regular,85149ed27bedd94e98150b1ccf7d5d1b22645604e3a9c281809b6bc3cefb35d8
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,78,1,0.03305218,1661509164,Regular,ea9bf4683a2854c531634c56d8d29840584963ef48c53c0e97466da2e8491d48
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,79,1,1.96700202,1661509164,Regular,ea9bf4683a2854c531634c56d8d29840584963ef48c53c0e97466da2e8491d48
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,22,1,0.03305218,1661509164,Regular,1738569643a1a4afafe52b75c6b695c72634adf1eecad01d07b6ef1609432265
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,23,1,1.96700202,1661509164,Regular,1738569643a1a4afafe52b75c6b695c72634adf1eecad01d07b6ef1609432265
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,74,1,0.03305218,1661509164,Regular,c5502a5347571d56bebc868ab46f436a62dee8e3bd4cdcfa95b1dce7e4a5cca4
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,75,1,1.96700202,1661509164,Regular,c5502a5347571d56bebc868ab46f436a62dee8e3bd4cdcfa95b1dce7e4a5cca4
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,112,1,0.03305218,1661509164,Regular,da9b973fb2efdecbeaaf09317a4f9d07031185c8e8f425f18c831d998c9ef25a
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,113,1,1.96700202,1661509164,Regular,da9b973fb2efdecbeaaf09317a4f9d07031185c8e8f425f18c831d998c9ef25a
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,120,1,0.03305218,1661509164,Regular,0e2f26d86b70c1ce7e4d8dc08bfc38661bc5a7708e79da00fb9db85639a847a8
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,121,1,1.96700202,1661509164,Regular,0e2f26d86b70c1ce7e4d8dc08bfc38661bc5a7708e79da00fb9db85639a847a8
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,72,1,0.03305218,1661509164,Regular,7def1e31def9cd047520dbab2e7dc40599616ee4029d26275604ab95249ca08e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,73,1,1.96700202,1661509164,Regular,7def1e31def9cd047520dbab2e7dc40599616ee4029d26275604ab95249ca08e
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,174,1,0.03305218,1661509164,Regular,e44be860e46b7541d786a7ccde22ca8b018ee0c1e827a6f2642fe92cb4a4e33f
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,175,1,1.96700202,1661509164,Regular,e44be860e46b7541d786a7ccde22ca8b018ee0c1e827a6f2642fe92cb4a4e33f
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,134,1,0.03305218,1661509164,Regular,943f1bbed1e7114ea1008c3690dede22368fc4276b36343842ec9e0bb56e3713
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,135,1,1.96700202,1661509164,Regular,943f1bbed1e7114ea1008c3690dede22368fc4276b36343842ec9e0bb56e3713
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,2,1,0.03305218,1661509164,Regular,fc057ad007e94f6a57e496f5633317283367c52f273060c69db2642c2b98b013
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,3,1,1.96700202,1661509164,Regular,fc057ad007e94f6a57e496f5633317283367c52f273060c69db2642c2b98b013
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,28,1,0.03305218,1661509164,Regular,d79e274c3fee36650414186b92890cf5df30764059a6b6203ede5203afcdc2fb
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,29,1,1.96700202,1661509164,Regular,d79e274c3fee36650414186b92890cf5df30764059a6b6203ede5203afcdc2fb
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,140,1,0.03305218,1661509164,Regular,8f5d4580cb559a753dcad2083d5d9b2741d3eff2a03a3ad040616bdc9fe4aeee
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,141,1,1.96700202,1661509164,Regular,8f5d4580cb559a753dcad2083d5d9b2741d3eff2a03a3ad040616bdc9fe4aeee
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,48,1,0.03305218,1661509164,Regular,420ac2a5b6d251d99c2622b7d7748152668380b93baa8f21b4b0f85b905d5f35
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,49,1,1.96700202,1661509164,Regular,420ac2a5b6d251d99c2622b7d7748152668380b93baa8f21b4b0f85b905d5f35
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,160,1,0.03305218,1661509164,Regular,34fa4bc1dd834426646716db9b9012757376fe85b80dc6ad3d2aba6ac7d01d54
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,161,1,1.96700202,1661509164,Regular,34fa4bc1dd834426646716db9b9012757376fe85b80dc6ad3d2aba6ac7d01d54
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,182,1,0.03305218,1661509164,Regular,c2e019288fdf917bd10ac5a7f469c7d298b15182665df0fa94be3750715f23e6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,183,1,1.96700202,1661509164,Regular,c2e019288fdf917bd10ac5a7f469c7d298b15182665df0fa94be3750715f23e6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,32,1,0.03305218,1661509164,Regular,2bd9a4480007c75d1d38bf34a09a9193362cf1f7986bb5df35e35c4f114553f3
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,33,1,1.96700202,1661509164,Regular,2bd9a4480007c75d1d38bf34a09a9193362cf1f7986bb5df35e35c4f114553f3
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,142,1,0.03305218,1661509164,Regular,57c11e3c226c6c7961f88cbffd7e633dd78993e5d1d7d94d95b993627715f386
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,143,1,1.96700202,1661509164,Regular,57c11e3c226c6c7961f88cbffd7e633dd78993e5d1d7d94d95b993627715f386
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,188,1,0.03305218,1661509164,Regular,309a3c4629cb5c5bad1e57924d949beedc2c3916ff85335f5f5ca599133ba4ea
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,189,1,1.96700202,1661509164,Regular,309a3c4629cb5c5bad1e57924d949beedc2c3916ff85335f5f5ca599133ba4ea
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,88,1,0.03305218,1661509164,Regular,f4f0c9325dd992b8a3c191faf334348aa39c98e1358dceafa0296f1be823db6b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,89,1,1.96700202,1661509164,Regular,f4f0c9325dd992b8a3c191faf334348aa39c98e1358dceafa0296f1be823db6b
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,46,1,0.03305218,1661509164,Regular,f0685b5d4b055f3fbb4af8e19d71c14ceeec101777d8d8d0de306b4087a54d22
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,47,1,1.96700202,1661509164,Regular,f0685b5d4b055f3fbb4af8e19d71c14ceeec101777d8d8d0de306b4087a54d22
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,136,1,0.03305218,1661509164,Regular,1a57370f2eccf552d9755076ab90136b6e1ecc11eaf7c5f090caf7b2cc345851
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,137,1,1.96700202,1661509164,Regular,1a57370f2eccf552d9755076ab90136b6e1ecc11eaf7c5f090caf7b2cc345851
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,70,1,0.03305218,1661509164,Regular,27d3f36d9b91a36a30e0cfb6f48325cfc85b7d9e3dfa1fa2b3f1c35585a79961
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,71,1,1.96700202,1661509164,Regular,27d3f36d9b91a36a30e0cfb6f48325cfc85b7d9e3dfa1fa2b3f1c35585a79961
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,118,1,0.03305218,1661509164,Regular,395889cbacd90ada3c00aee2419d2b170c63f7ad23c9adfdb44893b778db5746
