tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,73,1,1.96700202,1661218146,Regular,2667001ba2a6a72c02a8be21cf53bb245c1cc1fb253eec655db70027b7e81473
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,122,1,0.03305218,1661218146,Regular,261ba3f0d41ee4e83db612f6aa635311e337a94d1ebc4a770dc9d2e60d0c4c57
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,123,1,1.96700202,1661218146,Regular,261ba3f0d41ee4e83db612f6aa635311e337a94d1ebc4a770dc9d2e60d0c4c57
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,140,1,0.03305218,1661218146,Regular,aaecd559d7eba6171927cb9ce8661a92e43a48df1015184151f84e2de424c4e4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,141,1,1.96700202,1661218146,Regular,aaecd559d7eba6171927cb9ce8661a92e43a48df1015184151f84e2de424c4e4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,4,1,0.03305218,1661218146,Regular,34f721a4621893de16615a250e0980c19f0788c0557a7d508b411bcaff3f2c3d
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,5,1,1.96700202,1661218146,Regular,34f721a4621893de16615a250e0980c19f0788c0557a7d508b411bcaff3f2c3d
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,38,1,0.03305218,1661218146,Regular,807c406ce9c0444faccb18842be2d467c004d7ce01b63b2745f972c416a40e2f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,39,1,1.96700202,1661218146,Regular,807c406ce9c0444faccb18842be2d467c004d7ce01b63b2745f972c416a40e2f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,42,1,0.03305218,1661218146,Regular,f3546e7d3d7368bbb716cbc7018bca356cf460e77d74c5ec48963e9387e007a6
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,43,1,1.96700202,1661218146,Regular,f3546e7d3d7368bbb716cbc7018bca356cf460e77d74c5ec48963e9387e007a6
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,174,1,0.03305218,1661218146,Regular,c10ecf892e2797a1cc4d07101c838bd21e7ff5f993ea181ecf18930cf6f29fe9
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,175,1,1.96700202,1661218146,Regular,c10ecf892e2797a1cc4d07101c838bd21e7ff5f993ea181ecf18930cf6f29fe9
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,104,1,0.03305218,1661218146,Regular,88c7dded7ad4a1b5b1dbf4f75c3588cab7f0dc5bdaee6e8326cb014ce70eb10a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,105,1,1.96700202,1661218146,Regular,88c7dded7ad4a1b5b1dbf4f75c3588cab7f0dc5bdaee6e8326cb014ce70eb10a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,30,1,0.03305218,1661218146,Regular,ffafbf20ab4f94ca0d73b3143c0b34fcd4678b353687632a6dcb456bc7ed1584
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,31,1,1.96700202,1661218146,Regular,ffafbf20ab4f94ca0d73b3143c0b34fcd4678b353687632a6dcb456bc7ed1584
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,84,1,0.03305218,1661218146,Regular,5bdca9aee1cc948df159fd3561934ad1fda4b480b58bcfed62503868a721af0b
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,85,1,1.96700202,1661218146,Regular,5bdca9aee1cc948df159fd3561934ad1fda4b480b58bcfed62503868a721af0b
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,112,1,0.03305218,1661218146,Regular,a61cd23cf6ff0bfbcbe0ec444a7c54e0f9c382d04838303b342ae96f611c6809
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,113,1,1.96700202,1661218146,Regular,a61cd23cf6ff0bfbcbe0ec444a7c54e0f9c382d04838303b342ae96f611c6809
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,164,1,0.03305218,1661218146,Regular,5038ac718b3764c8c3e489814149b9d0906c1809d9fb9b7e8c17a1046f2fc8bf
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,165,1,1.96700202,1661218146,Regular,5038ac718b3764c8c3e489814149b9d0906c1809d9fb9b7e8c17a1046f2fc8bf
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,182,1,0.03305218,1661218146,Regular,1d46bd1aa3e96642f764029b06e37b173c288cf46614311b525adabbad5de148
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,183,1,1.96700202,1661218146,Regular,1d46bd1aa3e96642f764029b06e37b173c288cf46614311b525adabbad5de148
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,188,1,0.03305218,1661218146,Regular,d0b71bfb89e5d41cfda4bde2a06b6bdd8106a6dbeac0e15067d258527b7ab5e4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,189,1,1.96700202,1661218146,Regular,d0b71bfb89e5d41cfda4bde2a06b6bdd8106a6dbeac0e15067d258527b7ab5e4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,60,1,0.03305218,1661218146,Regular,50e8e12b7d3d3861ae4b6d05c756286049931685bb8b05bc5d8d0b1f5bcde924
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,61,1,1.96700202,1661218146,Regular,50e8e12b7d3d3861ae4b6d05c756286049931685bb8b05bc5d8d0b1f5bcde924
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,126,1,0.03305218,1661218146,Regular,0957f1aa99ab2facc2709b8d50be61f649484e84e955619f028725a6029a8cde
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,127,1,1.96700202,1661218146,Regular,0957f1aa99ab2facc2709b8d50be61f649484e84e955619f028725a6029a8cde
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,82,1,0.03305218,1661218146,Regular,0fbc1e60d8561c670cb2e6d89b112631894570dec8b8a7b987a780d3be7bfe2a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,83,1,1.96700202,1661218146,Regular,0fbc1e60d8561c670cb2e6d89b112631894570dec8b8a7b987a780d3be7bfe2a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,114,1,0.03305218,1661218146,Regular,eb45f937b12914961bff941b880a3aec6b4cfcd6b01930099efcce80b630ae23
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,115,1,1.96700202,1661218146,Regular,eb45f937b12914961bff941b880a3aec6b4cfcd6b01930099efcce80b630ae23
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,160,1,0.03305218,1661218146,Regular,764e8be44909428b0964b652f166ecfcd9b3d7347035aa79096bb47070c76b47
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,161,1,1.96700202,1661218146,Regular,764e8be44909428b0964b652f166ecfcd9b3d7347035aa79096bb47070c76b47
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,12,1,0.03305218,1661218146,Regular,de4067bf28eccf29d8ac2d8769db9758f850073ac695491f0ff31babbfa6745c
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,13,1,1.96700202,1661218146,Regular,de4067bf28eccf29d8ac2d8769db9758f850073ac695491f0ff31babbfa6745c
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,70,1,0.03305218,1661218146,Regular,cbd27fd63af1c3713466671a07167bc81d50a8908103a08e6602577fa537e6c0
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,71,1,1.96700202,1661218146,Regular,cbd27fd63af1c3713466671a07167bc81d50a8908103a08e6602577fa537e6c0
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,24,1,0.03305218,1661218146,Regular,e0acf7fbe0067b2f5f3d37abeb136f66479df1f5143fde962d07d32761592d62
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,25,1,1.96700202,1661218146,Regular,e0acf7fbe0067b2f5f3d37abeb136f66479df1f5143fde962d07d32761592d62
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,124,1,0.03305218,1661218146,Regular,7dc3c6890d7a6b46dd5a4f02971288162da9865bf036aa1d0dede880e766cc20
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,125,1,1.96700202,1661218146,Regular,7dc3c6890d7a6b46dd5a4f02971288162da9865bf036aa1d0dede880e766cc20
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,88,1,0.03305218,1661218146,Regular,3a642fef40a36d174a126bc230957d8c5eba36bd3fd5910b0bae1706ad8ada4a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,89,1,1.96700202,1661218146,Regular,3a642fef40a36d174a126bc230957d8c5eba36bd3fd5910b0bae1706ad8ada4a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,64,1,0.03305218,1661218146,Regular,be34f3d0d54ca9f4dbe8a97f2b19d626ed5f4593e2e64dc3a21e4c529f21581e
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,65,1,1.96700202,1661218146,Regular,be34f3d0d54ca9f4dbe8a97f2b19d626ed5f4593e2e64dc3a21e4c529f21581e
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,94,1,0.03305218,1661218146,Regular,5a09267fa886bd5ddac2062353bbae17434bc98833827f35cf0b349590852716
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,95,1,1.96700202,1661218146,Regular,5a09267fa886bd5ddac2062353bbae17434bc98833827f35cf0b349590852716
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,146,1,0.03305218,1661218146,Regular,ed4bbf35c5beab1a43f3a4ca89431a51868b4c45fbddba75b16841411141746f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,147,1,1.96700202,1661218146,Regular,ed4bbf35c5beab1a43f3a4ca89431a51868b4c45fbddba75b16841411141746f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,132,1,0.03305218,1661218146,Regular,97fdb26e365d856ebd4472a13aa82889ea948b86ba61b7a08b4e49f768c5b9d5
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,133,1,1.96700202,1661218146,Regular,97fdb26e365d856ebd4472a13aa82889ea948b86ba61b7a08b4e49f768c5b9d5
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,76,1,0.03305218,1661218146,Regular,6aa7b644580df6438880bf92725c780f57d9ae307db38e2748aa1f4ae7ad9cf2
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,77,1,1.96700202,1661218146,Regular,6aa7b644580df6438880bf92725c780f57d9ae307db38e2748aa1f4ae7ad9cf2
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,0,1,0.03305218,1661218146,Regular,eeec6031f94c21a19f699758f59474c4509d3d237bdb429491a5d934c9c2cc33
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,1,1,1.96700202,1661218146,Regular,eeec6031f94c21a19f699758f59474c4509d3d237bdb429491a5d934c9c2cc33
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,34,1,0.03305218,1661218146,Regular,6a4c551b4658116eaae8b3559999495869364173b114d6962af7bf963ed6fb85
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,35,1,1.96700202,1661218146,Regular,6a4c551b4658116eaae8b3559999495869364173b114d6962af7bf963ed6fb85
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,16,1,0.03305218,1661218146,Regular,e1fab5e1e15ef8879660be7742dea9b4a5d861a5962d095a49dce8f2a7049687
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,17,1,1.96700202,1661218146,Regular,e1fab5e1e15ef8879660be7742dea9b4a5d861a5962d095a49dce8f2a7049687
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,176,1,0.03305218,1661218146,Regular,43d1d983cdeef0344310456018ed27dfde119aa2820fe3fdb36f4d0d1c024a3a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,177,1,1.96700202,1661218146,Regular,43d1d983cdeef0344310456018ed27dfde119aa2820fe3fdb36f4d0d1c024a3a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,136,1,0.03305218,1661218146,Regular,df3cb94d6a78fed56944ab11b40bd084ea83e2fc0ef884da21ebac38b7bc8304
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,137,1,1.96700202,1661218146,Regular,df3cb94d6a78fed56944ab11b40bd084ea83e2fc0ef884da21ebac38b7bc8304
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,170,1,0.03305218,1661218146,Regular,5b53149d887b8ae8a5f625a985dfb37ecd8e7a05a3b653d8c31c643ce2fca946
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,171,1,1.96700202,1661218146,Regular,5b53149d887b8ae8a5f625a985dfb37ecd8e7a05a3b653d8c31c643ce2fca946
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,44,1,0.03305218,1661218146,Regular,036ca88d73908a0f865e8bf4f489ce7492c6a972988535803c3ee922da43a046
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,45,1,1.96700202,1661218146,Regular,036ca88d73908a0f865e8bf4f489ce7492c6a972988535803c3ee922da43a046
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,116,1,0.03305218,1661218146,Regular,a9031dd0b224d585282faff1240917bd6e5cde26355a3552f24d37536dd659fb
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,117,1,1.96700202,1661218146,Regular,a9031dd0b224d585282faff1240917bd6e5cde26355a3552f24d37536dd659fb
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,74,1,0.03305218,1661218146,Regular,99dc71da6ecc4a86c406757e74ead90e81b0db6b37b9decc04760ee8ff434efa
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,75,1,1.96700202,1661218146,Regular,99dc71da6ecc4a86c406757e74ead90e81b0db6b37b9decc04760ee8ff434efa
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,68,1,0.03305218,1661218146,Regular,2e813ff3ac5455932980d39fcfdd00a96840076507b436f9f8392809a2308fc4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,69,1,1.96700202,1661218146,Regular,2e813ff3ac5455932980d39fcfdd00a96840076507b436f9f8392809a2308fc4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,194,1,0.03305218,1661218146,Regular,b87d444470b364cb2468db3a988a6d550d16825ea47768bcd08e86f2b3274db7
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,195,1,1.96700202,1661218146,Regular,b87d444470b364cb2468db3a988a6d550d16825ea47768bcd08e86f2b3274db7
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,166,1,0.03305218,1661218146,Regular,305e7d2e12cf054c9863a81311f9f49a6de757695421f365e2cfe930259219b0
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,167,1,1.96700202,1661218146,Regular,305e7d2e12cf054c9863a81311f9f49a6de757695421f365e2cfe930259219b0
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,128,1,0.03305218,1661218146,Regular,0b02e6d9b4dc41f3feb5d5f1146073e8b24a16db8883b66370c33f227f67fd13
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,129,1,1.96700202,1661218146,Regular,0b02e6d9b4dc41f3feb5d5f1146073e8b24a16db8883b66370c33f227f67fd13
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,58,1,0.03305218,1661218146,Regular,2ed859adf26eefe5ac11650f02360b9752cd68df5dcbf7b9d328e82dd10953f9
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,59,1,1.96700202,1661218146,Regular,2ed859adf26eefe5ac11650f02360b9752cd68df5dcbf7b9d328e82dd10953f9
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,90,1,0.03305218,1661218146,Regular,517a9d2b6299ce0c821cff85d211dda440609ad6d1e4a69420b3b45cad89df57
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,91,1,1.96700202,1661218146,Regular,517a9d2b6299ce0c821cff85d211dda440609ad6d1e4a69420b3b45cad89df57
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,156,1,0.03305218,1661218146,Regular,917530e354a5619221a8dc0c15d0974d842f06c30f697e08b57a4bf8e8429df2
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,157,1,1.96700202,1661218146,Regular,917530e354a5619221a8dc0c15d0974d842f06c30f697e08b57a4bf8e8429df2
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,184,1,0.03305218,1661218146,Regular,5cc3e2231a8e30817061085999ab0553917fd16b8660349e141c866b1a69914f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,185,1,1.96700202,1661218146,Regular,5cc3e2231a8e30817061085999ab0553917fd16b8660349e141c866b1a69914f
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,168,1,0.03305218,1661218146,Regular,11a81712a12dbadc4c9ed6a10904720c68effa04a8b5c73444d35baaea2d5f5c
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,169,1,1.96700202,1661218146,Regular,11a81712a12dbadc4c9ed6a10904720c68effa04a8b5c73444d35baaea2d5f5c
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,96,1,0.03305218,1661218146,Regular,f5872155aa636f5e86391e98358f5a699f3c74c1a5dce562944b8446b676d4a5
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,97,1,1.96700202,1661218146,Regular,f5872155aa636f5e86391e98358f5a699f3c74c1a5dce562944b8446b676d4a5
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,150,1,0.03305218,1661218146,Regular,3034307952b23a4f69f784e32a7f6b0284faf89a9137347e37ab54bd8253fc84
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,151,1,1.96700202,1661218146,Regular,3034307952b23a4f69f784e32a7f6b0284faf89a9137347e37ab54bd8253fc84
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,100,1,0.03305218,1661218146,Regular,ba2cbd0decc2dc5b3503016f9792ab1bc4ad06e53a6e3bf1ef0d82b595c74143
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,101,1,1.96700202,1661218146,Regular,ba2cbd0decc2dc5b3503016f9792ab1bc4ad06e53a6e3bf1ef0d82b595c74143
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,36,1,0.03305218,1661218146,Regular,1459e892ed3ea920f10b5f314a9df1d46684e814d4637144d2039bf3eb486fd4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,37,1,1.96700202,1661218146,Regular,1459e892ed3ea920f10b5f314a9df1d46684e814d4637144d2039bf3eb486fd4
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,108,1,0.03305218,1661218146,Regular,452c0da0db2e4cbf281a773716e2a8b46f01289e272449999278f6b95bd459db
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,109,1,1.96700202,1661218146,Regular,452c0da0db2e4cbf281a773716e2a8b46f01289e272449999278f6b95bd459db
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,138,1,0.03305218,1661218146,Regular,01a9ab3bbf9b61a6c11bb3894478ec2ae8613c7e9d111ddd49a3b40efc76f4d9
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,139,1,1.96700202,1661218146,Regular,01a9ab3bbf9b61a6c11bb3894478ec2ae8613c7e9d111ddd49a3b40efc76f4d9
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,14,1,0.03305218,1661218146,Regular,a9bef59fc9c9a90cbfd80920498e7b86a1481c91a55809649ac4ab2d499ff43a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,15,1,1.96700202,1661218146,Regular,a9bef59fc9c9a90cbfd80920498e7b86a1481c91a55809649ac4ab2d499ff43a
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,62,1,0.03305218,1661218146,Regular,bae38e51c9d995d8b760b4ba68ce3ca7e066bc66b87baf74d0eb76abe6616865
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,63,1,1.96700202,1661218146,Regular,bae38e51c9d995d8b760b4ba68ce3ca7e066bc66b87baf74d0eb76abe6616865
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,52,1,0.03305218,1661218146,Regular,5cbcd8ce2565621cac4ad7b134767e6d871a95dd4558c5b9788e438b70a17c1b
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,53,1,1.96700202,1661218146,Regular,5cbcd8ce2565621cac4ad7b134767e6d871a95dd4558c5b9788e438b70a17c1b
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,158,1,0.03305218,1661218146,Regular,2102fd9c31fb96d9ba63ca355e6c2b2e60d69b10d3cd07292bc14078ebef3d50
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,159,1,1.96700202,1661218146,Regular,2102fd9c31fb96d9ba63ca355e6c2b2e60d69b10d3cd07292bc14078ebef3d50
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,54,1,0.03305218,1661218146,Regular,2658493b5c85e5eab786636c1a38b9b9e1719ca1714f3c972c190e35399ce2ef
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,55,1,1.96700202,1661218146,Regular,2658493b5c85e5eab786636c1a38b9b9e1719ca1714f3c972c190e35399ce2ef
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,190,1,0.03305218,1661218146,Regular,2e21f4bd31b766b8a1ba1b952665040e093395585ebdf0ea01cf6fd536f7c238
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,191,1,1.96700202,1661218146,Regular,2e21f4bd31b766b8a1ba1b952665040e093395585ebdf0ea01cf6fd536f7c238
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,178,1,0.03305218,1661218146,Regular,cd66953cc8abbfe70e081fd1365e2ea4c76e674930202099582c850c1559f9e8
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,179,1,1.96700202,1661218146,Regular,cd66953cc8abbfe70e081fd1365e2ea4c76e674930202099582c850c1559f9e8
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,144,1,0.03305218,1661218146,Regular,7330f77c3995eb7923b3017755d9cd179a58c239915082634c90df6c86f3a639
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,145,1,1.96700202,1661218146,Regular,7330f77c3995eb7923b3017755d9cd179a58c239915082634c90df6c86f3a639
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,134,1,0.03305218,1661218146,Regular,7a78c38d37cb7890365f4850bf34cf7e34076256add3499c38b3ff4bb7ec0855
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,135,1,1.96700202,1661218146,Regular,7a78c38d37cb7890365f4850bf34cf7e34076256add3499c38b3ff4bb7ec0855
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,2,1,0.03305218,1661218146,Regular,6885f059b165ac716f45ab2ecbd37a4b27d97dd8e4dff6919f0eff4d48b4ad77
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,3,1,1.96700202,1661218146,Regular,6885f059b165ac716f45ab2ecbd37a4b27d97dd8e4dff6919f0eff4d48b4ad77
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,28,1,0.03305218,1661218146,Regular,2392a9ee1b1c65ae034b77cfd746a29ef588e427b04d04623aec44b275e78336
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,29,1,1.96700202,1661218146,Regular,2392a9ee1b1c65ae034b77cfd746a29ef588e427b04d04623aec44b275e78336
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,110,1,0.03305218,1661218146,Regular,8ebf8358d2ac0dd7704523076d6bd12b6e032b39a71eefac4a467e63a2b61aea
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,111,1,1.96700202,1661218146,Regular,8ebf8358d2ac0dd7704523076d6bd12b6e032b39a71eefac4a467e63a2b61aea
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,192,1,0.03305218,1661218146,Regular,8872c52432780635c1e1d34d3af70265a1cd14cf781d3e537f6704763a8c4e53
380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626,1,193,1,1.96700202,1661218146,Regular,8872c52432780635c1e1d34d3af70265a1cd14cf781d3e537f6704763a8c4e53
