tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,9,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,10,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,11,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,12,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,13,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,14,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,15,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,16,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,17,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,18,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,19,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,20,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,21,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,22,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,23,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,24,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,25,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,26,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,27,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,28,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,29,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,31,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,34,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,35,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,36,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,37,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,38,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,39,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,40,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,41,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,44,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,45,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,48,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,49,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,50,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,51,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,52,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,53,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,54,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,55,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,58,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,59,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,60,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,61,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,62,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,63,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,66,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,67,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,68,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,69,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,70,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,71,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,72,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,73,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,74,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,78,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,79,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,80,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,81,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,84,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,85,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,86,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,87,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,88,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,89,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,92,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,93,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,96,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,97,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,98,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,99,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,106,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,107,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,108,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,109,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,110,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,111,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,114,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,115,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,116,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,117,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,118,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,119,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,121,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,122,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,123,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,124,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,125,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,126,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,127,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,128,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,129,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,130,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,131,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,132,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,133,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,134,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,135,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,136,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,137,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,138,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,139,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,140,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,141,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,142,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,143,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,144,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,145,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,148,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,149,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,150,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,151,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,152,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,153,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,158,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,159,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,160,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,161,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,162,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,163,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,164,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,166,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,167,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,170,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,171,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,172,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
