tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,48,1,0.03431639,1683820340,Regular,a6360ee1f81356623e29da5eae5db62c9d4f6f78e6ebed86f6d946093fec8342
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,31,1,5.17439835,1683820340,Regular,abdceaee186f86e7e2d53a02aa6ee6b2ccf4fc7890dd43fb485e2493e94434a9
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,30,1,0.03431639,1683820340,Regular,abdceaee186f86e7e2d53a02aa6ee6b2ccf4fc7890dd43fb485e2493e94434a9
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,4,1,0.03431639,1683820340,Regular,f89bc3683f2213014748792945a047e4d8d6e2140e2ab67f1f11b159841d3cda
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,107,1,5.17439835,1683820340,Regular,65b8ceb9b55ddf6351acb18e5b4d2e1c6b01f8d4b0250ed7b2bb75e75389ebd1
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,5,1,5.17439835,1683820340,Regular,f89bc3683f2213014748792945a047e4d8d6e2140e2ab67f1f11b159841d3cda
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,106,1,0.03431639,1683820340,Regular,65b8ceb9b55ddf6351acb18e5b4d2e1c6b01f8d4b0250ed7b2bb75e75389ebd1
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,22,1,0.03431639,1683820340,Regular,bb966f29c38a729893717f44abd5a50245c679e97fb128956aa5a3aaf6fd563f
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,85,1,5.17439835,1683820340,Regular,9c5cb6b76f52572131218ec6ef97937e1123d57eb9dfde48a2f35dada868cf13
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,23,1,5.17439835,1683820340,Regular,bb966f29c38a729893717f44abd5a50245c679e97fb128956aa5a3aaf6fd563f
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,84,1,0.03431639,1683820340,Regular,9c5cb6b76f52572131218ec6ef97937e1123d57eb9dfde48a2f35dada868cf13
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,137,1,5.17439835,1683820340,Regular,4423e84bc1e5764ba95c85e51d2fef2a17c80bad216fca08df2877605f29dade
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,8,1,0.03431639,1683820340,Regular,8106a439e892250f4cf45776645925de50c8bc541b108eec6f8197736ffdf7c9
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,25,1,5.17439835,1683820340,Regular,f37a29a4a0337dc183e812e4946d07397eef4a462103e2b4e75562ce09beccb4
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,9,1,5.17439835,1683820340,Regular,8106a439e892250f4cf45776645925de50c8bc541b108eec6f8197736ffdf7c9
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,24,1,0.03431639,1683820340,Regular,f37a29a4a0337dc183e812e4946d07397eef4a462103e2b4e75562ce09beccb4
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,101,1,5.17439835,1683820340,Regular,3e8245cb1ca3c0526ada6e8e5f577979da98a991484b1182e6ea9f43741f0bf5
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,100,1,0.03431639,1683820340,Regular,3e8245cb1ca3c0526ada6e8e5f577979da98a991484b1182e6ea9f43741f0bf5
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,73,1,5.17439835,1683820340,Regular,a46fda9303b47f85ec25fc613ad35638b3dc0fec2c8f70e60c90428622bfc0e2
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,72,1,0.03431639,1683820340,Regular,a46fda9303b47f85ec25fc613ad35638b3dc0fec2c8f70e60c90428622bfc0e2
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,16,1,0.03431639,1683820340,Regular,66dcd7b80e4d70f82185749d1c771dfbfacddd65c7bf0b746cf6cb66c7a6bddd
15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12,1,120,1,0.03431639,1683820340,Regular,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
