tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,95,1,1.96700202,1661507949,Regular,010e107a157b075d8853ca6f0b3654ab747ec15cf76e15388b1b5ea2bcaf971a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,40,1,0.03305218,1661507949,Regular,b673cc7277baaba8eed92136dd28f72ebdbd65dd986a76f75a8f5d228a856f4b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,41,1,1.96700202,1661507949,Regular,b673cc7277baaba8eed92136dd28f72ebdbd65dd986a76f75a8f5d228a856f4b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,100,1,0.03305218,1661507949,Regular,0082215cc3789c9b7f6269bbdce8cdf24b2d20e2d6bb6f663781eefef9ce2807
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,101,1,1.96700202,1661507949,Regular,0082215cc3789c9b7f6269bbdce8cdf24b2d20e2d6bb6f663781eefef9ce2807
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,184,1,0.03305218,1661507949,Regular,30852226b98d7c28cb7d4bca64e56135595586e2729772f461494f9c42f80be8
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,185,1,1.96700202,1661507949,Regular,30852226b98d7c28cb7d4bca64e56135595586e2729772f461494f9c42f80be8
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,110,1,0.03305218,1661507949,Regular,d4a05311cd57222c12f950b093fffd65fa4d173ccdc36b2c02d93c65ad12941c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,111,1,1.96700202,1661507949,Regular,d4a05311cd57222c12f950b093fffd65fa4d173ccdc36b2c02d93c65ad12941c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,122,1,0.03305218,1661507949,Regular,35b265cc1fef02c30dc80b130b8a891036b028ccba597c51e9c4cb7839057ff8
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,123,1,1.96700202,1661507949,Regular,35b265cc1fef02c30dc80b130b8a891036b028ccba597c51e9c4cb7839057ff8
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,0,1,0.03305218,1661507949,Regular,c9ab9a1b04d0a86944265e0acb2d8f4039b11e629a5fa9b9272bc2dc5b6445d9
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,1,1,1.96700202,1661507949,Regular,c9ab9a1b04d0a86944265e0acb2d8f4039b11e629a5fa9b9272bc2dc5b6445d9
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,86,1,0.03305218,1661507949,Regular,8cba377b9a8994e9d8bb1e0b59cb832a2226c380087cbbbe803193dea0306e5f
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,87,1,1.96700202,1661507949,Regular,8cba377b9a8994e9d8bb1e0b59cb832a2226c380087cbbbe803193dea0306e5f
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,194,1,0.03305218,1661507949,Regular,20c5a5fcc6db2b78eba84a73e97e231d75ac6e42017ca8aeb07ddd6f56c9dc5a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,195,1,1.96700202,1661507949,Regular,20c5a5fcc6db2b78eba84a73e97e231d75ac6e42017ca8aeb07ddd6f56c9dc5a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,182,1,0.03305218,1661507949,Regular,b1863acf4cedd3c886f3b2b4fedb6a5410b3bb7b3c477be73784533368c3d18a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,183,1,1.96700202,1661507949,Regular,b1863acf4cedd3c886f3b2b4fedb6a5410b3bb7b3c477be73784533368c3d18a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,56,1,0.03305218,1661507949,Regular,ed8777b47c14f7fb276c7f3e9681b0c3831b7ae822df8f949db473ad69998cd1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,57,1,1.96700202,1661507949,Regular,ed8777b47c14f7fb276c7f3e9681b0c3831b7ae822df8f949db473ad69998cd1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,2,1,0.03305218,1661507949,Regular,ccc98658fc3d61ed703213a28c5150f27e3a524474683cc74f08bb5ae6736096
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,3,1,1.96700202,1661507949,Regular,ccc98658fc3d61ed703213a28c5150f27e3a524474683cc74f08bb5ae6736096
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,138,1,0.03305218,1661507949,Regular,7d4cc4e1bb43bab21114598a75ec57596d92ff6de98632474987c79658b602bd
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,139,1,1.96700202,1661507949,Regular,7d4cc4e1bb43bab21114598a75ec57596d92ff6de98632474987c79658b602bd
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,28,1,0.03305218,1661507949,Regular,b790afad4259e841263b77bec77fc1cf81158eda515234acfdc6ae68f4a37240
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,29,1,1.96700202,1661507949,Regular,b790afad4259e841263b77bec77fc1cf81158eda515234acfdc6ae68f4a37240
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,84,1,0.03305218,1661507949,Regular,790459e27c21f8ee8f7d65ee83f2e95398714e3c545da1b726165b02b1ebe8ab
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,85,1,1.96700202,1661507949,Regular,790459e27c21f8ee8f7d65ee83f2e95398714e3c545da1b726165b02b1ebe8ab
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,156,1,0.03305218,1661507949,Regular,3da1fd9f19f87c3d8c8c10662cdd0c50493df07de346c7805a36a2fb8c8ab507
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,157,1,1.96700202,1661507949,Regular,3da1fd9f19f87c3d8c8c10662cdd0c50493df07de346c7805a36a2fb8c8ab507
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,188,1,0.03305218,1661507949,Regular,76cc456ba568b6b5136e2de9dbcbeaee1dffa8f16e1aaba6f596ef6154bcb0af
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,189,1,1.96700202,1661507949,Regular,76cc456ba568b6b5136e2de9dbcbeaee1dffa8f16e1aaba6f596ef6154bcb0af
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,30,1,0.03305218,1661507949,Regular,fb0123ccc410a41cc8a19a3730a01f6aecfcb4229ae0bf840aff791c6384337a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,31,1,1.96700202,1661507949,Regular,fb0123ccc410a41cc8a19a3730a01f6aecfcb4229ae0bf840aff791c6384337a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,140,1,0.03305218,1661507949,Regular,ddeaf2a04cbc09191ac2e9de7bc401b8660e867853ee040eab3803758171aa47
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,141,1,1.96700202,1661507949,Regular,ddeaf2a04cbc09191ac2e9de7bc401b8660e867853ee040eab3803758171aa47
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,90,1,0.03305218,1661507949,Regular,d8281c8981071f92012fa08979f07ec198c9d9705e92018d4d4d496125499803
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,91,1,1.96700202,1661507949,Regular,d8281c8981071f92012fa08979f07ec198c9d9705e92018d4d4d496125499803
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,34,1,0.03305218,1661507949,Regular,58594dcdfd88d2678fe9c8daaa4c25ae9a340cd67e85f103a2be31418de546b4
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,35,1,1.96700202,1661507949,Regular,58594dcdfd88d2678fe9c8daaa4c25ae9a340cd67e85f103a2be31418de546b4
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,164,1,0.03305218,1661507949,Regular,9ecd3d31a8f1e46dae87a52d17a8652bdeb4b28adc5b3c8dd203780d1d87032d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,165,1,1.96700202,1661507949,Regular,9ecd3d31a8f1e46dae87a52d17a8652bdeb4b28adc5b3c8dd203780d1d87032d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,36,1,0.03305218,1661507949,Regular,b17989a07d48ed2003be958acc22e7d1492eaa62c1a98b29d3fe3b9d08962dde
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,37,1,1.96700202,1661507949,Regular,b17989a07d48ed2003be958acc22e7d1492eaa62c1a98b29d3fe3b9d08962dde
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,170,1,0.03305218,1661507949,Regular,ea42b3ab2715f6c69660536fd66c3c40e1d22ef6ccc942ea5d6218cb8c821eae
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,171,1,1.96700202,1661507949,Regular,ea42b3ab2715f6c69660536fd66c3c40e1d22ef6ccc942ea5d6218cb8c821eae
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,70,1,0.03305218,1661507949,Regular,e8821ec2143976cd6ecd71cb8e722c9175a0020ebfd6aa359260281012c48a3d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,71,1,1.96700202,1661507949,Regular,e8821ec2143976cd6ecd71cb8e722c9175a0020ebfd6aa359260281012c48a3d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,92,1,0.03305218,1661507949,Regular,b484e9bcbe6dfce9c1bcaaa00efb4604c35e5b1d7d047f43bbdaa1222b90f151
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,93,1,1.96700202,1661507949,Regular,b484e9bcbe6dfce9c1bcaaa00efb4604c35e5b1d7d047f43bbdaa1222b90f151
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,126,1,0.03305218,1661507949,Regular,b9026861cffa0020cb8908a0f1c9b3c5377374955f4544fc290922fa6243e0f3
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,127,1,1.96700202,1661507949,Regular,b9026861cffa0020cb8908a0f1c9b3c5377374955f4544fc290922fa6243e0f3
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,172,1,0.03305218,1661507949,Regular,5bfe0c8e117753bb783bff82e5b0f90ed3dee1b54b7055e6b431570a16a78054
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,173,1,1.96700202,1661507949,Regular,5bfe0c8e117753bb783bff82e5b0f90ed3dee1b54b7055e6b431570a16a78054
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,76,1,0.03305218,1661507949,Regular,0bf0bc2dca89402c017313c382d7a31b808c28df542f4b789cd41b1e9c5894a1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,77,1,1.96700202,1661507949,Regular,0bf0bc2dca89402c017313c382d7a31b808c28df542f4b789cd41b1e9c5894a1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,112,1,0.03305218,1661507949,Regular,d67bbdf932631165ab778b17398b755273f560ad5b90438e54193e6ee3afcaef
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,113,1,1.96700202,1661507949,Regular,d67bbdf932631165ab778b17398b755273f560ad5b90438e54193e6ee3afcaef
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,16,1,0.03305218,1661507949,Regular,7cf6868d44e7c1bbfee8cf722c97df1b87f118913583712d0399b55e9244c01e
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,17,1,1.96700202,1661507949,Regular,7cf6868d44e7c1bbfee8cf722c97df1b87f118913583712d0399b55e9244c01e
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,54,1,0.03305218,1661507949,Regular,15175aa09d7d289afafe798f80acb4fdbe575da44843eadf9833cb49fa1482f1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,55,1,1.96700202,1661507949,Regular,15175aa09d7d289afafe798f80acb4fdbe575da44843eadf9833cb49fa1482f1
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,78,1,0.03305218,1661507949,Regular,49d80f24b53506c2209b597e974725049bdbf6529e7fe8a34a1a9d797a567da3
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,79,1,1.96700202,1661507949,Regular,49d80f24b53506c2209b597e974725049bdbf6529e7fe8a34a1a9d797a567da3
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,120,1,0.03305218,1661507949,Regular,4e6bc3833f3f6570ec194e5a2447f8fb3728333362e9c35ed75015b7f9d03a21
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,121,1,1.96700202,1661507949,Regular,4e6bc3833f3f6570ec194e5a2447f8fb3728333362e9c35ed75015b7f9d03a21
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,178,1,0.03305218,1661507949,Regular,ab30e119a46984c4244931f7225b49ddff7afefcf53ef2640071db31066d3f4b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,179,1,1.96700202,1661507949,Regular,ab30e119a46984c4244931f7225b49ddff7afefcf53ef2640071db31066d3f4b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,62,1,0.03305218,1661507949,Regular,2216d5084088f169e14f292d4df10d2ee828d3e0143dfa3226dab822911badf5
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,63,1,1.96700202,1661507949,Regular,2216d5084088f169e14f292d4df10d2ee828d3e0143dfa3226dab822911badf5
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,68,1,0.03305218,1661507949,Regular,dec1796f84cf98c5b06ef8a1d0487e2d1bccbea7c1a5ed50fefa246644834516
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,69,1,1.96700202,1661507949,Regular,dec1796f84cf98c5b06ef8a1d0487e2d1bccbea7c1a5ed50fefa246644834516
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,104,1,0.03305218,1661507949,Regular,810c284362960169442162f860355c2b214735076ce95ed605e2b436da80e85e
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,105,1,1.96700202,1661507949,Regular,810c284362960169442162f860355c2b214735076ce95ed605e2b436da80e85e
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,48,1,0.03305218,1661507949,Regular,070ad0ce72bafeb2d3af9b4f5492e812c6bbb31f59e18ea802fe51d397f0292a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,49,1,1.96700202,1661507949,Regular,070ad0ce72bafeb2d3af9b4f5492e812c6bbb31f59e18ea802fe51d397f0292a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,162,1,0.03305218,1661507949,Regular,5da9a985cd93d83bb83110a885b550d29b84484f6114e50ae0c5d910f57a441d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,163,1,1.96700202,1661507949,Regular,5da9a985cd93d83bb83110a885b550d29b84484f6114e50ae0c5d910f57a441d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,142,1,0.03305218,1661507949,Regular,bb9bbecc9b944d3d98966eeb4fcb5243e3dbcd7fbb9e13b00fd8e961a06e8c27
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,143,1,1.96700202,1661507949,Regular,bb9bbecc9b944d3d98966eeb4fcb5243e3dbcd7fbb9e13b00fd8e961a06e8c27
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,66,1,0.03305218,1661507949,Regular,cded3c38f55d278e49d40ae095ddece594afa757dbfc995189247da813029847
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,67,1,1.96700202,1661507949,Regular,cded3c38f55d278e49d40ae095ddece594afa757dbfc995189247da813029847
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,12,1,0.03305218,1661507949,Regular,8463b0123928f5e95b052c19081b6e3df54d0465e5442cc4900b7f604b41fa6d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,13,1,1.96700202,1661507949,Regular,8463b0123928f5e95b052c19081b6e3df54d0465e5442cc4900b7f604b41fa6d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,192,1,0.03305218,1661507949,Regular,2b6bc53668ea560c2715f5d09e82043db359d4e7fc8ea51a8dd0e7cf5c58cf7d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,193,1,1.96700202,1661507949,Regular,2b6bc53668ea560c2715f5d09e82043db359d4e7fc8ea51a8dd0e7cf5c58cf7d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,80,1,0.03305218,1661507949,Regular,6dfc3ab8fd662cf937d8f58debe0de434df4633c949b8781f32daf6560ec2f03
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,81,1,1.96700202,1661507949,Regular,6dfc3ab8fd662cf937d8f58debe0de434df4633c949b8781f32daf6560ec2f03
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,20,1,0.03305218,1661507949,Regular,e5d3d5704a017977533f4ed49da8683b1081181539d13a79ea3e598baaccf59d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,21,1,1.96700202,1661507949,Regular,e5d3d5704a017977533f4ed49da8683b1081181539d13a79ea3e598baaccf59d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,102,1,0.03305218,1661507949,Regular,03b7e33bb7f9fa489df575c195c9516e994ab8ece11aa73d78855be745aa66df
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,103,1,1.96700202,1661507949,Regular,03b7e33bb7f9fa489df575c195c9516e994ab8ece11aa73d78855be745aa66df
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,46,1,0.03305218,1661507949,Regular,c4e8905760d6eed683641798994f37a414956fe48010d4505a8c0b07fd416e33
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,47,1,1.96700202,1661507949,Regular,c4e8905760d6eed683641798994f37a414956fe48010d4505a8c0b07fd416e33
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,190,1,0.03305218,1661507949,Regular,ea079d351cb9ee0df52612caa3ba67864cde481c287968df9cb70d25fce4d09d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,191,1,1.96700202,1661507949,Regular,ea079d351cb9ee0df52612caa3ba67864cde481c287968df9cb70d25fce4d09d
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,196,1,0.03305218,1661507949,Regular,a8152cb63ef4c5a1c545bc5b5720af233f2b3a3af28c042d62b5d964672389e2
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,197,1,1.96700202,1661507949,Regular,a8152cb63ef4c5a1c545bc5b5720af233f2b3a3af28c042d62b5d964672389e2
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,22,1,0.03305218,1661507949,Regular,1807104fbe04fa875ee8e56166c34d4977be7c08829959cc74309fb94db03d4b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,23,1,1.96700202,1661507949,Regular,1807104fbe04fa875ee8e56166c34d4977be7c08829959cc74309fb94db03d4b
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,18,1,0.03305218,1661507949,Regular,c728202cc4531851ff96a81cb64669ee183547ef43137ac85e2e18773f5ec867
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,19,1,1.96700202,1661507949,Regular,c728202cc4531851ff96a81cb64669ee183547ef43137ac85e2e18773f5ec867
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,108,1,0.03305218,1661507949,Regular,4988c9cd1a6424c7459c7b1e30e0203da62f596aeddcc755573e3909bd2d3019
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,109,1,1.96700202,1661507949,Regular,4988c9cd1a6424c7459c7b1e30e0203da62f596aeddcc755573e3909bd2d3019
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,136,1,0.03305218,1661507949,Regular,4f8373dc484529947efae0f2faaafd84acc5d193360bc3e50acb5d76c56c4d90
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,137,1,1.96700202,1661507949,Regular,4f8373dc484529947efae0f2faaafd84acc5d193360bc3e50acb5d76c56c4d90
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,50,1,0.03305218,1661507949,Regular,807f4d2acf3a8b73fe1403ef2275cd7d9639d2163922045e46577230b204b804
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,51,1,1.96700202,1661507949,Regular,807f4d2acf3a8b73fe1403ef2275cd7d9639d2163922045e46577230b204b804
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,88,1,0.03305218,1661507949,Regular,1e1c08cc88967647ebbc6eb4ab73922dec67f8220a8e3e03301c7f2279e21780
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,89,1,1.96700202,1661507949,Regular,1e1c08cc88967647ebbc6eb4ab73922dec67f8220a8e3e03301c7f2279e21780
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,176,1,0.03305218,1661507949,Regular,8b725613a743efe8df0c2770c031ee7c1f158465351871c7efe584845e379bd6
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,177,1,1.96700202,1661507949,Regular,8b725613a743efe8df0c2770c031ee7c1f158465351871c7efe584845e379bd6
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,166,1,0.03305218,1661507949,Regular,af12a23d63e0b23560ac620e85a991f4c5cc779b045a6dcb4b1639bcb7c9bbdf
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,167,1,1.96700202,1661507949,Regular,af12a23d63e0b23560ac620e85a991f4c5cc779b045a6dcb4b1639bcb7c9bbdf
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,154,1,0.03305218,1661507949,Regular,7ebaf765468a5fece85eef0f8d16dca14d3a2d3a127569b888f4d7ab1f821c47
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,155,1,1.96700202,1661507949,Regular,7ebaf765468a5fece85eef0f8d16dca14d3a2d3a127569b888f4d7ab1f821c47
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,158,1,0.03305218,1661507949,Regular,a99e639ba4248df30dba7c5b57c1f6cfa59a314f798b14fe20fb2c5e0fd8e3fb
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,159,1,1.96700202,1661507949,Regular,a99e639ba4248df30dba7c5b57c1f6cfa59a314f798b14fe20fb2c5e0fd8e3fb
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,60,1,0.03305218,1661507949,Regular,60ee110f3d4757698b22fa88dba239b91187e23cc307bba99aa26980962b19f4
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,61,1,1.96700202,1661507949,Regular,60ee110f3d4757698b22fa88dba239b91187e23cc307bba99aa26980962b19f4
