tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,44,1,0.03305218,1661509164,Regular,3fffeef9ec817184eed254b531dc2069208a9d2497b5a27048d241787e7ee028
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,45,1,1.96700202,1661509164,Regular,3fffeef9ec817184eed254b531dc2069208a9d2497b5a27048d241787e7ee028
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,70,1,0.03305218,1661509164,Regular,71edbcda873db773d424b3d41bec9b0226ffa4ad1a82914a9804d589c5ab1551
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,71,1,1.96700202,1661509164,Regular,71edbcda873db773d424b3d41bec9b0226ffa4ad1a82914a9804d589c5ab1551
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,86,1,0.03305218,1661509164,Regular,372001419138552ce653398b23b53f923176604eec12f48b26d8ba04e07efc80
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,87,1,1.96700202,1661509164,Regular,372001419138552ce653398b23b53f923176604eec12f48b26d8ba04e07efc80
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,74,1,0.03305218,1661509164,Regular,c3ca862c07fd09b843f9138516fc54058292bfc7df627ef78012ab568cd1c18a
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,75,1,1.96700202,1661509164,Regular,c3ca862c07fd09b843f9138516fc54058292bfc7df627ef78012ab568cd1c18a
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,0,1,0.03305218,1661509164,Regular,044d252c4355e5a5e410b66f4b70beb68a959e9d50d9e1625b91bc5544eeec36
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,1,1,1.96700202,1661509164,Regular,044d252c4355e5a5e410b66f4b70beb68a959e9d50d9e1625b91bc5544eeec36
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,114,1,0.03305218,1661509164,Regular,935e64bee552a62146635b4b16ad9b95b75ea015d81873734d1f97510ffedc18
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,115,1,1.96700202,1661509164,Regular,935e64bee552a62146635b4b16ad9b95b75ea015d81873734d1f97510ffedc18
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,48,1,0.03305218,1661509164,Regular,5ba362c5b96fb7cca419209c2af4ef8b9b54387de16b4fdfabbf21a603502681
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,49,1,1.96700202,1661509164,Regular,5ba362c5b96fb7cca419209c2af4ef8b9b54387de16b4fdfabbf21a603502681
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,162,1,0.03305218,1661509164,Regular,d4cdfd0c35fedf693390df112a9b92121ba01bb5fca1e3733d86cfef53a7aa35
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,163,1,1.96700202,1661509164,Regular,d4cdfd0c35fedf693390df112a9b92121ba01bb5fca1e3733d86cfef53a7aa35
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,56,1,0.03305218,1661509164,Regular,3fc4b63755a0911ee14bd693c7d2955653bcbe46e0e64920a4ceeaaf3f291c11
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,57,1,1.96700202,1661509164,Regular,3fc4b63755a0911ee14bd693c7d2955653bcbe46e0e64920a4ceeaaf3f291c11
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,120,1,0.03305218,1661509164,Regular,63a993b80d4e9828e7548ca530f438bd75315a32a3914778c204b627529498a9
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,121,1,1.96700202,1661509164,Regular,63a993b80d4e9828e7548ca530f438bd75315a32a3914778c204b627529498a9
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,124,1,0.03305218,1661509164,Regular,1099cbd98c85c97ba2534ee46d8efc4391ef3f40909de957c0ed8fb526a08144
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,125,1,1.96700202,1661509164,Regular,1099cbd98c85c97ba2534ee46d8efc4391ef3f40909de957c0ed8fb526a08144
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,108,1,0.03305218,1661509164,Regular,732f6d2e61e35eb3d384e3ddac33400f35fffb592048a2d4162b7c33a273f0df
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,109,1,1.96700202,1661509164,Regular,732f6d2e61e35eb3d384e3ddac33400f35fffb592048a2d4162b7c33a273f0df
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,78,1,0.03305218,1661509164,Regular,71e7c0bb92dc3453edab69f703e68bef9e154db2f2c32a8505430e6a915bdde7
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,79,1,1.96700202,1661509164,Regular,71e7c0bb92dc3453edab69f703e68bef9e154db2f2c32a8505430e6a915bdde7
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,144,1,0.03305218,1661509164,Regular,bbed6e8191db5fecbe59f1f76937fbfb7e6747d8ec05ab9c767a6daf5a241d63
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,145,1,1.96700202,1661509164,Regular,bbed6e8191db5fecbe59f1f76937fbfb7e6747d8ec05ab9c767a6daf5a241d63
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,186,1,0.03305218,1661509164,Regular,6d95026aefe425cb26990be60e59adf7621c2320e171659ffe153895f4fd6834
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,187,1,1.96700202,1661509164,Regular,6d95026aefe425cb26990be60e59adf7621c2320e171659ffe153895f4fd6834
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,104,1,0.03305218,1661509164,Regular,b3d50ec439a1017f7333b86de9080d4ae839c60530529f64936ed9f977df8ad7
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,105,1,1.96700202,1661509164,Regular,b3d50ec439a1017f7333b86de9080d4ae839c60530529f64936ed9f977df8ad7
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,8,1,0.03305218,1661509164,Regular,75b6ea3648e9e46c33ddbf20944b3c81209740e53dbb70b65c83c54eb26df277
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,9,1,1.96700202,1661509164,Regular,75b6ea3648e9e46c33ddbf20944b3c81209740e53dbb70b65c83c54eb26df277
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,6,1,0.03305218,1661509164,Regular,3328052490241b49dbf52485ff263d910bc667488b5c01b71e257b2e9470f4db
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,7,1,1.96700202,1661509164,Regular,3328052490241b49dbf52485ff263d910bc667488b5c01b71e257b2e9470f4db
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,112,1,0.03305218,1661509164,Regular,f387951e619dd1f18aa3c231fa6f5a18c659c01c4fcff13ac6e2b889583b9408
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,113,1,1.96700202,1661509164,Regular,f387951e619dd1f18aa3c231fa6f5a18c659c01c4fcff13ac6e2b889583b9408
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,58,1,0.03305218,1661509164,Regular,49db571677d0f9dc8095c533ae2ee72098aa74d6193affce6a3158e3af5ad72a
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,59,1,1.96700202,1661509164,Regular,49db571677d0f9dc8095c533ae2ee72098aa74d6193affce6a3158e3af5ad72a
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,126,1,0.03305218,1661509164,Regular,ff56b3bea075481aa8d6047bc7d7fd64b50a79ddd5e249614b81048028693f63
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,127,1,1.96700202,1661509164,Regular,ff56b3bea075481aa8d6047bc7d7fd64b50a79ddd5e249614b81048028693f63
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,156,1,0.03305218,1661509164,Regular,ab2fa14760edc224d7a74b49f6a421497bad7d762f30ededea880269914f1044
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,157,1,1.96700202,1661509164,Regular,ab2fa14760edc224d7a74b49f6a421497bad7d762f30ededea880269914f1044
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,82,1,0.03305218,1661509164,Regular,395ce9f53d6379534f0efbe00cf18d2409ed98538b5b251aefc1a5217bf229b4
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,83,1,1.96700202,1661509164,Regular,395ce9f53d6379534f0efbe00cf18d2409ed98538b5b251aefc1a5217bf229b4
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,36,1,0.03305218,1661509164,Regular,c3e404208226bb05f342c410e21dfc903e65bfca431cd05af96ec2742dacaaa2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,37,1,1.96700202,1661509164,Regular,c3e404208226bb05f342c410e21dfc903e65bfca431cd05af96ec2742dacaaa2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,24,1,0.03305218,1661509164,Regular,e4f15fa017a752cbfc45a410eda5b6d1eb80726d1318cecbeb68d0b93bc21c53
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,25,1,1.96700202,1661509164,Regular,e4f15fa017a752cbfc45a410eda5b6d1eb80726d1318cecbeb68d0b93bc21c53
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,62,1,0.03305218,1661509164,Regular,942bcc4a8b0130b0658e9cd0f8e7dd7a7c3b25a8247b5627234adaec6995759c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,63,1,1.96700202,1661509164,Regular,942bcc4a8b0130b0658e9cd0f8e7dd7a7c3b25a8247b5627234adaec6995759c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,88,1,0.03305218,1661509164,Regular,72df33d1122a68d217232fb79fca0e25b475ae127a856012119d1dac796d2bda
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,89,1,1.96700202,1661509164,Regular,72df33d1122a68d217232fb79fca0e25b475ae127a856012119d1dac796d2bda
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,152,1,0.03305218,1661509164,Regular,327fc0d10ae10ee4968a104749c6d64ee670959c6cdc706216b24ce19610e716
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,153,1,1.96700202,1661509164,Regular,327fc0d10ae10ee4968a104749c6d64ee670959c6cdc706216b24ce19610e716
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,116,1,0.03305218,1661509164,Regular,6a7765ac8b85bdfb408045c7f65a01a80fc3370fd161f1d8bdac21936c17df4c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,117,1,1.96700202,1661509164,Regular,6a7765ac8b85bdfb408045c7f65a01a80fc3370fd161f1d8bdac21936c17df4c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,34,1,0.03305218,1661509164,Regular,5016832340d8ff8ee1c0a802e45cf496eee994594b36b9636f630c3c61fc48ec
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,35,1,1.96700202,1661509164,Regular,5016832340d8ff8ee1c0a802e45cf496eee994594b36b9636f630c3c61fc48ec
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,40,1,0.03305218,1661509164,Regular,134704f1cda3336bd37275a9a2f406faf427c489b4c6c76a9dbab472586b49bd
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,41,1,1.96700202,1661509164,Regular,134704f1cda3336bd37275a9a2f406faf427c489b4c6c76a9dbab472586b49bd
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,166,1,0.03305218,1661509164,Regular,d38fee946cfc8dde940ff4a0bd6bc04dc4f47d66ee388678a7fc906116278a3a
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,167,1,1.96700202,1661509164,Regular,d38fee946cfc8dde940ff4a0bd6bc04dc4f47d66ee388678a7fc906116278a3a
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,148,1,0.03305218,1661509164,Regular,d7ff997d9cd28e8cabc5b80b3d585804b373861c7fdccf6b3788e3c89cf4b053
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,149,1,1.96700202,1661509164,Regular,d7ff997d9cd28e8cabc5b80b3d585804b373861c7fdccf6b3788e3c89cf4b053
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,76,1,0.03305218,1661509164,Regular,58e847b6edffebf8968c876b56d5cfb5c3a0b1bfb2ae6807eafde4634ce81916
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,77,1,1.96700202,1661509164,Regular,58e847b6edffebf8968c876b56d5cfb5c3a0b1bfb2ae6807eafde4634ce81916
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,142,1,0.03305218,1661509164,Regular,7882a46cd2c24963054dba83bcf92741c0c8abe662401091d3aae42651f340f0
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,143,1,1.96700202,1661509164,Regular,7882a46cd2c24963054dba83bcf92741c0c8abe662401091d3aae42651f340f0
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,192,1,0.03305218,1661509164,Regular,ce72f1b204dea88dbacd8585fc6c32e46deca6be2d7db0f9a1854294cad48047
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,193,1,1.96700202,1661509164,Regular,ce72f1b204dea88dbacd8585fc6c32e46deca6be2d7db0f9a1854294cad48047
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,22,1,0.03305218,1661509164,Regular,24762e4756ba83ed42032491de9c1742429e7fad4cdf909181445276c29cb070
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,23,1,1.96700202,1661509164,Regular,24762e4756ba83ed42032491de9c1742429e7fad4cdf909181445276c29cb070
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,14,1,0.03305218,1661509164,Regular,bed03d1463b104066d1fc561155a1cef604cdb79b8df7648a279cc81c6b73a80
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,15,1,1.96700202,1661509164,Regular,bed03d1463b104066d1fc561155a1cef604cdb79b8df7648a279cc81c6b73a80
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,60,1,0.03305218,1661509164,Regular,6ae54c6399bcf9348e9f9485480d25dd1137394310ccb87f48de77680e8b1af9
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,61,1,1.96700202,1661509164,Regular,6ae54c6399bcf9348e9f9485480d25dd1137394310ccb87f48de77680e8b1af9
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,32,1,0.03305218,1661509164,Regular,e870412888a64e6c4f02ab360dcc6a0177a694f83b39cf0509098d363971f5b3
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,33,1,1.96700202,1661509164,Regular,e870412888a64e6c4f02ab360dcc6a0177a694f83b39cf0509098d363971f5b3
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,98,1,0.03305218,1661509164,Regular,715d154fe38b00590dce14736a39a30c6eff420eac44aa79468b573b74581059
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,99,1,1.96700202,1661509164,Regular,715d154fe38b00590dce14736a39a30c6eff420eac44aa79468b573b74581059
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,164,1,0.03305218,1661509164,Regular,4b6d0f5a39b79e711794fdccaa3586eb94f0ff613b58f02da19bba6d374b879f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,165,1,1.96700202,1661509164,Regular,4b6d0f5a39b79e711794fdccaa3586eb94f0ff613b58f02da19bba6d374b879f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,46,1,0.03305218,1661509164,Regular,a458171b03bb888d8a55f867e745e71d5c04f96881c2fd850b26af0ccd20de39
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,47,1,1.96700202,1661509164,Regular,a458171b03bb888d8a55f867e745e71d5c04f96881c2fd850b26af0ccd20de39
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,90,1,0.03305218,1661509164,Regular,2ed1d9c14a410c6ac47112b85792ce2d218cdc6d9f46f63c6fef31ef15a64ee3
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,91,1,1.96700202,1661509164,Regular,2ed1d9c14a410c6ac47112b85792ce2d218cdc6d9f46f63c6fef31ef15a64ee3
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,4,1,0.03305218,1661509164,Regular,cd666c2198d68941e1ebfacd64c370b51266668a4a7224529d9c3d897e262d2f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,5,1,1.96700202,1661509164,Regular,cd666c2198d68941e1ebfacd64c370b51266668a4a7224529d9c3d897e262d2f
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,96,1,0.03305218,1661509164,Regular,646b3ff3b6f74b7827c2fc37678500cfc10c72e9ef0d7b3e44c9a53dc034240e
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,97,1,1.96700202,1661509164,Regular,646b3ff3b6f74b7827c2fc37678500cfc10c72e9ef0d7b3e44c9a53dc034240e
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,94,1,0.03305218,1661509164,Regular,187b29578d981dad5b174aa3792ee7e129f2ec1f0c9ac1958f59ca6d6f620d72
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,95,1,1.96700202,1661509164,Regular,187b29578d981dad5b174aa3792ee7e129f2ec1f0c9ac1958f59ca6d6f620d72
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,100,1,0.03305218,1661509164,Regular,d3af3108f7832118b90918aeeb921a0aedca7ebf6b96f059ecc591916e8143f0
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,101,1,1.96700202,1661509164,Regular,d3af3108f7832118b90918aeeb921a0aedca7ebf6b96f059ecc591916e8143f0
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,134,1,0.03305218,1661509164,Regular,901d0fbf072aff8fc0d8969727e3fa90dc60479e99abc5882cc0114983c35e42
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,135,1,1.96700202,1661509164,Regular,901d0fbf072aff8fc0d8969727e3fa90dc60479e99abc5882cc0114983c35e42
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,158,1,0.03305218,1661509164,Regular,ac7548531d645a0a890d3c17afd6fc0c17328096e517c9acd8a1acba6c565550
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,159,1,1.96700202,1661509164,Regular,ac7548531d645a0a890d3c17afd6fc0c17328096e517c9acd8a1acba6c565550
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,30,1,0.03305218,1661509164,Regular,b0727194c388d7b2a06a98e2dfa80741c78f329fb7f69ab8379dc86467219a29
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,31,1,1.96700202,1661509164,Regular,b0727194c388d7b2a06a98e2dfa80741c78f329fb7f69ab8379dc86467219a29
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,150,1,0.03305218,1661509164,Regular,0bc1f2aada230c033678d43392d500b53f8ef7dcafa4cfad13f9ace5ff10e063
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,151,1,1.96700202,1661509164,Regular,0bc1f2aada230c033678d43392d500b53f8ef7dcafa4cfad13f9ace5ff10e063
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,180,1,0.03305218,1661509164,Regular,b9079a84e4f798e51676f6c7222033a2fd6cecbbe1d37bf43b32fe27b8162442
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,181,1,1.96700202,1661509164,Regular,b9079a84e4f798e51676f6c7222033a2fd6cecbbe1d37bf43b32fe27b8162442
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,190,1,0.03305218,1661509164,Regular,811fa27ec6bb6a1daf198d46f6b90c5a6f9a21278de96ce9599102fe2d943d79
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,191,1,1.96700202,1661509164,Regular,811fa27ec6bb6a1daf198d46f6b90c5a6f9a21278de96ce9599102fe2d943d79
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,170,1,0.03305218,1661509164,Regular,f39438bb5853fd2ab35663d9731a192d609df2b0ef6c72c77d48955fa35efe1d
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,171,1,1.96700202,1661509164,Regular,f39438bb5853fd2ab35663d9731a192d609df2b0ef6c72c77d48955fa35efe1d
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,172,1,0.03305218,1661509164,Regular,3a180684ccdc0e2c1d5029a8f176c9c3411020dc911f15a73b46907b9bf6b043
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,173,1,1.96700202,1661509164,Regular,3a180684ccdc0e2c1d5029a8f176c9c3411020dc911f15a73b46907b9bf6b043
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,132,1,0.03305218,1661509164,Regular,fdeb892751c41e2fdd0029f1fef3deb94715e6127085e184ae92e5e392836bdb
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,133,1,1.96700202,1661509164,Regular,fdeb892751c41e2fdd0029f1fef3deb94715e6127085e184ae92e5e392836bdb
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,118,1,0.03305218,1661509164,Regular,a4d648d68046497fae48ca78c556f14b86aac0f74a7ee141f309aa32ac779a5c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,119,1,1.96700202,1661509164,Regular,a4d648d68046497fae48ca78c556f14b86aac0f74a7ee141f309aa32ac779a5c
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,138,1,0.03305218,1661509164,Regular,cd7b44b011017879e644468ac25d0f4a915e8fb62f89846ff1d8ffbc386b1d30
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,139,1,1.96700202,1661509164,Regular,cd7b44b011017879e644468ac25d0f4a915e8fb62f89846ff1d8ffbc386b1d30
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,168,1,0.03305218,1661509164,Regular,7c2626ac96e5ea7587df9f54dc802b4285a9a66907b06ef8e8d487be7e70b140
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,169,1,1.96700202,1661509164,Regular,7c2626ac96e5ea7587df9f54dc802b4285a9a66907b06ef8e8d487be7e70b140
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,184,1,0.03305218,1661509164,Regular,d8af328ac2440fe5dbea6fdeeb90520616c31acf36486a5046b594f583bf7529
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,185,1,1.96700202,1661509164,Regular,d8af328ac2440fe5dbea6fdeeb90520616c31acf36486a5046b594f583bf7529
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,130,1,0.03305218,1661509164,Regular,9bf3a203e3be4640258a799f3cc0bff8330dd3b2df9d4d7f78c28dc1f4380668
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,131,1,1.96700202,1661509164,Regular,9bf3a203e3be4640258a799f3cc0bff8330dd3b2df9d4d7f78c28dc1f4380668
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,80,1,0.03305218,1661509164,Regular,1e6b3f6c78c0a13490f463a834633ac498841dd39766b560a1f803a055ca10f9
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,81,1,1.96700202,1661509164,Regular,1e6b3f6c78c0a13490f463a834633ac498841dd39766b560a1f803a055ca10f9
