tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,3,1,4.14520373,1718181141,Regular,58c42531ac0b535a7ed3f8b382e75df81defd24cca5713af6f8a4e769a2fa7e8
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,10,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,11,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,12,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,13,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,14,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,15,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,16,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,17,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,18,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,19,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,24,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,25,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,26,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,27,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,28,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,29,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,32,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,33,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,36,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,37,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,38,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,39,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,40,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,45,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,46,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,47,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,48,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,49,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,50,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,51,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,52,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,53,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,54,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,55,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,56,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,57,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,58,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,59,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,60,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,61,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,62,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,63,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,68,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,69,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,70,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,71,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,72,1,0.02858041,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,73,1,4.14520373,1718181141,Regular,8da4eed6ae70c69727cf4f8e7f3477032f727ebb056aebc8af450969f74deeab
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,86,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,87,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,88,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,89,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,90,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,91,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,92,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,93,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,94,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,95,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,96,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,97,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,98,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,99,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,100,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,101,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,102,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,103,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,104,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,105,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,106,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,107,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,108,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,109,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,110,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,111,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,112,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,113,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,114,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,115,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,116,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,34,1,0.02858041,1718181141,Regular,0e7b2171fb635fd1ef4e4e48b946b1e6270083a8bc15cb6427e49a012dec0ecf
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,118,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,119,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,120,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,121,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,122,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,123,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,124,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,125,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,126,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,127,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,128,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,129,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,130,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,131,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,132,1,0.02858041,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,133,1,4.14520373,1718181141,Regular,62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,136,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,137,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,138,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,139,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,140,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,141,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,142,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,143,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,144,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,145,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,146,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,147,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,148,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,149,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,150,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,151,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,152,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,153,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,154,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,155,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,156,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,157,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,158,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,159,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,160,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,161,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,162,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,163,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,164,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,165,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
