tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,140,1,0.03305218,1661957758,Regular,767ddd71e50409b5e6020716042c48f7ac7062d4d591b42abb0af71e003e9013
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,141,1,1.96700202,1661957758,Regular,767ddd71e50409b5e6020716042c48f7ac7062d4d591b42abb0af71e003e9013
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,126,1,0.03305218,1661957758,Regular,feea9bd3fe1ae7b22e179b2c42d48bcc49a582bcab3858ab20c929d7ea286d87
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,127,1,1.96700202,1661957758,Regular,feea9bd3fe1ae7b22e179b2c42d48bcc49a582bcab3858ab20c929d7ea286d87
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,188,1,0.03305218,1661957758,Regular,6c5ede9f0b83604253d7419f11590210507ef0a27c8c09c640192228035fb2b9
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,189,1,1.96700202,1661957758,Regular,6c5ede9f0b83604253d7419f11590210507ef0a27c8c09c640192228035fb2b9
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,6,1,0.03305218,1661957758,Regular,3c0708f64e17f3a5ee68dff80f5955c80ad41ac860c748147d0e9226fae36754
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,7,1,1.96700202,1661957758,Regular,3c0708f64e17f3a5ee68dff80f5955c80ad41ac860c748147d0e9226fae36754
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,66,1,0.03305218,1661957758,Regular,3f704083f171a35d117ef0dfd53c947aca10936023b48552582e4cd6d7a1b44d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,67,1,1.96700202,1661957758,Regular,3f704083f171a35d117ef0dfd53c947aca10936023b48552582e4cd6d7a1b44d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,186,1,0.03305218,1661957758,Regular,c24f17677057cd6394c648ca742f6d2a6dcad78bd2fa18ca18e256c7bfcf2a1e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,187,1,1.96700202,1661957758,Regular,c24f17677057cd6394c648ca742f6d2a6dcad78bd2fa18ca18e256c7bfcf2a1e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,32,1,0.03305218,1661957758,Regular,bdea82989a7daf1733ba28a248b4cc403876b60a75171c6d2ac4f88eaaa9c87b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,33,1,1.96700202,1661957758,Regular,bdea82989a7daf1733ba28a248b4cc403876b60a75171c6d2ac4f88eaaa9c87b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,132,1,0.03305218,1661957758,Regular,b426d5978f8ad1ee0757a81e25b5e6da4e1d5c015b6eccba4c4ae28aaf90878d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,133,1,1.96700202,1661957758,Regular,b426d5978f8ad1ee0757a81e25b5e6da4e1d5c015b6eccba4c4ae28aaf90878d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,8,1,0.03305218,1661957758,Regular,eadfe14f57a45f30e0141ac14048b6a6774a8410023ca68483e1eca0c5ccb739
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,9,1,1.96700202,1661957758,Regular,eadfe14f57a45f30e0141ac14048b6a6774a8410023ca68483e1eca0c5ccb739
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,128,1,0.03305218,1661957758,Regular,9034d7ab32313b7031db6bdaf26474c125fd03c71cf6c0c266cf1c681a6203f6
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,129,1,1.96700202,1661957758,Regular,9034d7ab32313b7031db6bdaf26474c125fd03c71cf6c0c266cf1c681a6203f6
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,144,1,0.03305218,1661957758,Regular,0f418662b9b4f50a340b1c33047e8b3fa8018f71f92971732cf292d6495f93d4
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,145,1,1.96700202,1661957758,Regular,0f418662b9b4f50a340b1c33047e8b3fa8018f71f92971732cf292d6495f93d4
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,20,1,0.03305218,1661957758,Regular,3d666ff49db177aebb3335147acf4225cae238b496e72232e1c92e25bddbd792
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,21,1,1.96700202,1661957758,Regular,3d666ff49db177aebb3335147acf4225cae238b496e72232e1c92e25bddbd792
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,68,1,0.03305218,1661957758,Regular,126f33824708c9f91145458ffa8475e80c218507d84489568f57a418f0d08961
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,69,1,1.96700202,1661957758,Regular,126f33824708c9f91145458ffa8475e80c218507d84489568f57a418f0d08961
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,136,1,0.03305218,1661957758,Regular,3ffa6c284daf49e25d15f75d474427bb13e0f37381afc3a2f377cd7aca09e65e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,137,1,1.96700202,1661957758,Regular,3ffa6c284daf49e25d15f75d474427bb13e0f37381afc3a2f377cd7aca09e65e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,182,1,0.03305218,1661957758,Regular,296dd7065e80e056149aa74e25e80df5d859e0701bacc63202f44c50b1810f30
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,183,1,1.96700202,1661957758,Regular,296dd7065e80e056149aa74e25e80df5d859e0701bacc63202f44c50b1810f30
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,40,1,0.03305218,1661957758,Regular,522caca909f069b30e5f93fb10daa2bf7dffc530bc736d5fb2a955b387f9249b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,41,1,1.96700202,1661957758,Regular,522caca909f069b30e5f93fb10daa2bf7dffc530bc736d5fb2a955b387f9249b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,24,1,0.03305218,1661957758,Regular,b3cce860d079a520722f9a5ab140fd7479587e79025fb7000a741383b157bbe1
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,25,1,1.96700202,1661957758,Regular,b3cce860d079a520722f9a5ab140fd7479587e79025fb7000a741383b157bbe1
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,134,1,0.03305218,1661957758,Regular,eec86842230fca41bffe9cec4b870c617f3647ef34efe229557cb21da44aefe2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,135,1,1.96700202,1661957758,Regular,eec86842230fca41bffe9cec4b870c617f3647ef34efe229557cb21da44aefe2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,152,1,0.03305218,1661957758,Regular,0c7987636ecedc5597e5096b6fdc59385ac92d4fb28a4e1218e21ecc2bfe099e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,153,1,1.96700202,1661957758,Regular,0c7987636ecedc5597e5096b6fdc59385ac92d4fb28a4e1218e21ecc2bfe099e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,30,1,0.03305218,1661957758,Regular,19024c818d9c7dec6587352235dd47c29535f85843a9857dddf8e5a899319e8d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,31,1,1.96700202,1661957758,Regular,19024c818d9c7dec6587352235dd47c29535f85843a9857dddf8e5a899319e8d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,120,1,0.03305218,1661957758,Regular,302d31d58b278f28c73999d1335c8b056d5bf946d3b6f17cd7644faec62edcf3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,121,1,1.96700202,1661957758,Regular,302d31d58b278f28c73999d1335c8b056d5bf946d3b6f17cd7644faec62edcf3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,60,1,0.03305218,1661957758,Regular,7e340e6aa4e068fed8355589a119a6692be346c2dd40a06cd973764e039ee014
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,61,1,1.96700202,1661957758,Regular,7e340e6aa4e068fed8355589a119a6692be346c2dd40a06cd973764e039ee014
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,46,1,0.03305218,1661957758,Regular,9e65ed73bd76b404af15b45cd586e5a1afc3872efb88a686401095e280f53cfe
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,47,1,1.96700202,1661957758,Regular,9e65ed73bd76b404af15b45cd586e5a1afc3872efb88a686401095e280f53cfe
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,146,1,0.03305218,1661957758,Regular,d95de26fd9fb3742cb99f8d25c29b460f5250b9f26cc91833daed1b3e1b7b482
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,147,1,1.96700202,1661957758,Regular,d95de26fd9fb3742cb99f8d25c29b460f5250b9f26cc91833daed1b3e1b7b482
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,172,1,0.03305218,1661957758,Regular,97aec3b08c71d6722f1d2886884f2cdda289c98ba0cce86be5b76cc5548baf78
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,173,1,1.96700202,1661957758,Regular,97aec3b08c71d6722f1d2886884f2cdda289c98ba0cce86be5b76cc5548baf78
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,118,1,0.03305218,1661957758,Regular,89936eabd92b2befb80163218c1d5972008547526ffe57ee3a26be0f4c7f10ed
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,119,1,1.96700202,1661957758,Regular,89936eabd92b2befb80163218c1d5972008547526ffe57ee3a26be0f4c7f10ed
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,0,1,0.03305218,1661957758,Regular,68024796e65eb42a01cec35a255e18ebe1115cc94adf015477f1513be4baf0d1
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,1,1,1.96700202,1661957758,Regular,68024796e65eb42a01cec35a255e18ebe1115cc94adf015477f1513be4baf0d1
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,148,1,0.03305218,1661957758,Regular,4538e75fafa2e1615d932fdefdfe56e06685dba55d4c40401e7b69f7a1e563d7
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,149,1,1.96700202,1661957758,Regular,4538e75fafa2e1615d932fdefdfe56e06685dba55d4c40401e7b69f7a1e563d7
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,176,1,0.03305218,1661957758,Regular,0f6acdf972d875abf1730e559e67c92d3ad6dbdbf9dec863bb64fdaeebe40192
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,177,1,1.96700202,1661957758,Regular,0f6acdf972d875abf1730e559e67c92d3ad6dbdbf9dec863bb64fdaeebe40192
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,62,1,0.03305218,1661957758,Regular,61154e0e4f01cc10759eaa266ed6217fa55f01a365fe035fdb02fd20b8f20e11
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,63,1,1.96700202,1661957758,Regular,61154e0e4f01cc10759eaa266ed6217fa55f01a365fe035fdb02fd20b8f20e11
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,116,1,0.03305218,1661957758,Regular,16a5e7495223a76ff3222df0821ecc08c868ac04bf27eaf4132a9ac81fd658c8
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,117,1,1.96700202,1661957758,Regular,16a5e7495223a76ff3222df0821ecc08c868ac04bf27eaf4132a9ac81fd658c8
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,22,1,0.03305218,1661957758,Regular,8f68e0e7f8c0cecd6c823a1bfd949741c6be5f5d26256ea360f68384b4548a3a
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,23,1,1.96700202,1661957758,Regular,8f68e0e7f8c0cecd6c823a1bfd949741c6be5f5d26256ea360f68384b4548a3a
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,78,1,0.03305218,1661957758,Regular,80acabdd916d879a7f934ab9e31b038f5942cb55b1480010d51ff5330604e176
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,79,1,1.96700202,1661957758,Regular,80acabdd916d879a7f934ab9e31b038f5942cb55b1480010d51ff5330604e176
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,184,1,0.03305218,1661957758,Regular,c1645607dbfea4f097739df21f1a1e7483305bde35e4aa404353edaca33ff31e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,185,1,1.96700202,1661957758,Regular,c1645607dbfea4f097739df21f1a1e7483305bde35e4aa404353edaca33ff31e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,18,1,0.03305218,1661957758,Regular,49eabacd7c71a31b756ad33a20e01b1c02a2a9b1e1608949284a952f1a30f16b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,19,1,1.96700202,1661957758,Regular,49eabacd7c71a31b756ad33a20e01b1c02a2a9b1e1608949284a952f1a30f16b
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,4,1,0.03305218,1661957758,Regular,98162b7e2806ec145b9be49736abc6358ab147c632106c8ca21458fd6292ed70
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,5,1,1.96700202,1661957758,Regular,98162b7e2806ec145b9be49736abc6358ab147c632106c8ca21458fd6292ed70
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,196,1,0.03305218,1661957758,Regular,7ea9864bf99188f39a89adb9551188d76900746758a97ae543cea148f83ac87a
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,197,1,1.96700202,1661957758,Regular,7ea9864bf99188f39a89adb9551188d76900746758a97ae543cea148f83ac87a
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,50,1,0.03305218,1661957758,Regular,badcfd1005914ca0e95d89f45239f69aecaa3be191b346079b20fcc1b9a29673
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,51,1,1.96700202,1661957758,Regular,badcfd1005914ca0e95d89f45239f69aecaa3be191b346079b20fcc1b9a29673
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,52,1,0.03305218,1661957758,Regular,e2cc953ec93df24d4d53448ff0ad9b7e7004aaa450040067d233cecf1a8c7d6c
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,53,1,1.96700202,1661957758,Regular,e2cc953ec93df24d4d53448ff0ad9b7e7004aaa450040067d233cecf1a8c7d6c
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,82,1,0.03305218,1661957758,Regular,47694e7a3a81025d846143d917e600cccb14f7e7b1c3b3e1c2e3d94806e9282f
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,83,1,1.96700202,1661957758,Regular,47694e7a3a81025d846143d917e600cccb14f7e7b1c3b3e1c2e3d94806e9282f
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,106,1,0.03305218,1661957758,Regular,54f4b55580f7660ecf34155b867b52d2a0e56805dcaddac1c98746bb663e8a4f
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,107,1,1.96700202,1661957758,Regular,54f4b55580f7660ecf34155b867b52d2a0e56805dcaddac1c98746bb663e8a4f
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,58,1,0.03305218,1661957758,Regular,e6d74fae70bf5558d1bc2036eceeb4e4592dea178c8e34cc9ef7fa2548ae2763
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,59,1,1.96700202,1661957758,Regular,e6d74fae70bf5558d1bc2036eceeb4e4592dea178c8e34cc9ef7fa2548ae2763
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,44,1,0.03305218,1661957758,Regular,cbfac92125580b75d9a133a8787e043662481d1dea701c2922d46047eb83a192
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,45,1,1.96700202,1661957758,Regular,cbfac92125580b75d9a133a8787e043662481d1dea701c2922d46047eb83a192
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,190,1,0.03305218,1661957758,Regular,6204a95261e729a1d5711d93b7848c5cacc2d1effe949dbcd6e55ba797feb0ee
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,191,1,1.96700202,1661957758,Regular,6204a95261e729a1d5711d93b7848c5cacc2d1effe949dbcd6e55ba797feb0ee
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,130,1,0.03305218,1661957758,Regular,322a8ca82ecaf9aa1094e995f68e4dc6fa138210654dec95a40a082bdc1c4ae2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,131,1,1.96700202,1661957758,Regular,322a8ca82ecaf9aa1094e995f68e4dc6fa138210654dec95a40a082bdc1c4ae2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,36,1,0.03305218,1661957758,Regular,a2d3e67e60da5c8177c9e27618c7c31f1313a664e8fc5ebed80891dd557b54a3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,37,1,1.96700202,1661957758,Regular,a2d3e67e60da5c8177c9e27618c7c31f1313a664e8fc5ebed80891dd557b54a3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,100,1,0.03305218,1661957758,Regular,3cd7eee6dfcd7a95bc99e516acf2b41c42cc6da40fd37c9c30c7a8f402f7d648
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,101,1,1.96700202,1661957758,Regular,3cd7eee6dfcd7a95bc99e516acf2b41c42cc6da40fd37c9c30c7a8f402f7d648
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,180,1,0.03305218,1661957758,Regular,667d48d2a8a832166771eed7767e4b15ff0d571939f34b5bcb1df6da6f8e84f1
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,181,1,1.96700202,1661957758,Regular,667d48d2a8a832166771eed7767e4b15ff0d571939f34b5bcb1df6da6f8e84f1
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,64,1,0.03305218,1661957758,Regular,85c6a7647f31a210ceeb399eec0793d32d3b48454b727c4b07cd45134c460ab0
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,65,1,1.96700202,1661957758,Regular,85c6a7647f31a210ceeb399eec0793d32d3b48454b727c4b07cd45134c460ab0
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,86,1,0.03305218,1661957758,Regular,ed257b4580a6ae614f3a03c91027d6635bfb38650fa46e0e346d9fce1cbb2f7e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,87,1,1.96700202,1661957758,Regular,ed257b4580a6ae614f3a03c91027d6635bfb38650fa46e0e346d9fce1cbb2f7e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,90,1,0.03305218,1661957758,Regular,5bcbcba3165abcb1ccac233f191be579cb1119a9c658a9fc9488747e22e0c15f
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,91,1,1.96700202,1661957758,Regular,5bcbcba3165abcb1ccac233f191be579cb1119a9c658a9fc9488747e22e0c15f
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,28,1,0.03305218,1661957758,Regular,dbb7695d108d3550992446015c986b7c5cd00b764ea144704229db2cb36c7ea2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,29,1,1.96700202,1661957758,Regular,dbb7695d108d3550992446015c986b7c5cd00b764ea144704229db2cb36c7ea2
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,74,1,0.03305218,1661957758,Regular,6a86b22bbc0fd1efa09b7cff5a2ee6a90b4da8346c15ed7e9588d18a62c16b9d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,75,1,1.96700202,1661957758,Regular,6a86b22bbc0fd1efa09b7cff5a2ee6a90b4da8346c15ed7e9588d18a62c16b9d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,178,1,0.03305218,1661957758,Regular,fcfadb3206b0a249c448e49f5961f616775fbe9e8268cf6775575da08b1bd14d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,179,1,1.96700202,1661957758,Regular,fcfadb3206b0a249c448e49f5961f616775fbe9e8268cf6775575da08b1bd14d
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,92,1,0.03305218,1661957758,Regular,a9a44d97b7c5c7a70dd784a6c1badc48ed4d349cb1461c52fef77e98f84de106
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,93,1,1.96700202,1661957758,Regular,a9a44d97b7c5c7a70dd784a6c1badc48ed4d349cb1461c52fef77e98f84de106
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,194,1,0.03305218,1661957758,Regular,d426b494ab32bf50490fd2f067fdb100d17bb700f80ecdfd3a018dad34132ec5
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,195,1,1.96700202,1661957758,Regular,d426b494ab32bf50490fd2f067fdb100d17bb700f80ecdfd3a018dad34132ec5
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,14,1,0.03305218,1661957758,Regular,8f68515d2627ef5cb1e0a5fe40088a8284a9f27d8ec715b7d8afdb09cb6a8173
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,15,1,1.96700202,1661957758,Regular,8f68515d2627ef5cb1e0a5fe40088a8284a9f27d8ec715b7d8afdb09cb6a8173
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,158,1,0.03305218,1661957758,Regular,a4263a07fdd9f316c2610c1579962b8958f1aae74cc4dfe39457807f1b8bd52e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,159,1,1.96700202,1661957758,Regular,a4263a07fdd9f316c2610c1579962b8958f1aae74cc4dfe39457807f1b8bd52e
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,124,1,0.03305218,1661957758,Regular,24563fc00df281d42078b61c95e8e5a405e989cd4fff73018f661aa832b7ab15
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,125,1,1.96700202,1661957758,Regular,24563fc00df281d42078b61c95e8e5a405e989cd4fff73018f661aa832b7ab15
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,154,1,0.03305218,1661957758,Regular,a7737faa5770bca9fe76ecb862fb9eff2c636328b5c931799ff1a0e7e34e4e13
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,155,1,1.96700202,1661957758,Regular,a7737faa5770bca9fe76ecb862fb9eff2c636328b5c931799ff1a0e7e34e4e13
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,170,1,0.03305218,1661957758,Regular,b4ea94670df6b04d28243a254c80cdd0338f16cc5dc9e8d93114571cd1fe89d3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,171,1,1.96700202,1661957758,Regular,b4ea94670df6b04d28243a254c80cdd0338f16cc5dc9e8d93114571cd1fe89d3
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,56,1,0.03305218,1661957758,Regular,b03561d6730eda7da73a323722e13ea9ab6dfc997f29df26db962b223b0904c4
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,57,1,1.96700202,1661957758,Regular,b03561d6730eda7da73a323722e13ea9ab6dfc997f29df26db962b223b0904c4
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,94,1,0.03305218,1661957758,Regular,d3660bb5cdd25ff08f2d9582fce60dac14ea4767570088bea89ebe444064a118
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,95,1,1.96700202,1661957758,Regular,d3660bb5cdd25ff08f2d9582fce60dac14ea4767570088bea89ebe444064a118
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,16,1,0.03305218,1661957758,Regular,80789f83463d7677011e43a54114b25ea63b6bd3d6a0c24357b4b5b092a25e29
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,17,1,1.96700202,1661957758,Regular,80789f83463d7677011e43a54114b25ea63b6bd3d6a0c24357b4b5b092a25e29
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,112,1,0.03305218,1661957758,Regular,7c0f0055b14fd155ba08fb59ef010e07ee962591d1198f18c3a111773acc3478
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,113,1,1.96700202,1661957758,Regular,7c0f0055b14fd155ba08fb59ef010e07ee962591d1198f18c3a111773acc3478
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,54,1,0.03305218,1661957758,Regular,267e93cff0dfe3c935b65a9b0b73f844aefdac3f3ce52125e562548a14672956
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,55,1,1.96700202,1661957758,Regular,267e93cff0dfe3c935b65a9b0b73f844aefdac3f3ce52125e562548a14672956
f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b,1,108,1,0.03305218,1661957758,Regular,a0b33176f4a66c158c3afd3f98fac52c4bbfd172598cfd37c544d7e194a78ce2
