tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,137,1,4.66739754,1702402848,Regular,ec74ab8da92bb33f89b0d49277a1958b7b02adb1d809ba968f23ca7a899c447e
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,142,1,0.03105638,1702402848,Regular,0be8502c7f69bffeb3a9ead9f6033dc5b9ac6335d245118fd81e40c970c04289
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,143,1,4.66739754,1702402848,Regular,0be8502c7f69bffeb3a9ead9f6033dc5b9ac6335d245118fd81e40c970c04289
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,126,1,0.03105638,1702402848,Regular,f2db59700d07016a4971685a76665c2f4bfd225b1b6da29c42b8a2c8797d0132
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,127,1,4.66739754,1702402848,Regular,f2db59700d07016a4971685a76665c2f4bfd225b1b6da29c42b8a2c8797d0132
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,117,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,118,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,198,1,0.03105638,1702402848,Regular,88c26d419254e707173755214e344ae037289357fcec318895ebda79d5aed028
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,199,1,4.66739754,1702402848,Regular,88c26d419254e707173755214e344ae037289357fcec318895ebda79d5aed028
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,184,1,0.03105638,1702402848,Regular,09c77672670b54342af26395e70a169a1bde96bb784a7e14c4bd776f0814a52a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,180,1,0.03105638,1702402848,Regular,e355e0e97cf3a7a54a08737762265f9e5f889e9635431af4baa669be1e98bfb5
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,181,1,4.66739754,1702402848,Regular,e355e0e97cf3a7a54a08737762265f9e5f889e9635431af4baa669be1e98bfb5
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,196,1,0.03105638,1702402848,Regular,db5ce4bae35b83beed0efd76a55bbce60b992ef5c91a6960fdb78fe1afae3c1d
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,197,1,4.66739754,1702402848,Regular,db5ce4bae35b83beed0efd76a55bbce60b992ef5c91a6960fdb78fe1afae3c1d
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,168,1,0.03105638,1702402848,Regular,1c68bc093b0c5de198757c3b52550659136298d4d8f8c1eceb8a1426bc0f19a5
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,169,1,4.66739754,1702402848,Regular,1c68bc093b0c5de198757c3b52550659136298d4d8f8c1eceb8a1426bc0f19a5
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,164,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,165,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,166,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,170,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,171,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,172,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,104,1,0.03105638,1702402848,Regular,c9a9354266e7cb7f58a7b073d66eee544dee2a77713aeeacbc30a8c15084c5d6
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,105,1,4.66739754,1702402848,Regular,c9a9354266e7cb7f58a7b073d66eee544dee2a77713aeeacbc30a8c15084c5d6
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,154,1,0.03105638,1702402848,Regular,e8ee65c507737812834e6e82ddd4d501e197bf969b85238c6c4ab4f899c9f25a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,155,1,4.66739754,1702402848,Regular,e8ee65c507737812834e6e82ddd4d501e197bf969b85238c6c4ab4f899c9f25a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,70,1,0.03105638,1702402848,Regular,e1f5ac0777ac6b4e1555aa426c47c638d37c6c3500d247285babd93b4c970c89
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,71,1,4.66739754,1702402848,Regular,e1f5ac0777ac6b4e1555aa426c47c638d37c6c3500d247285babd93b4c970c89
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,103,1,4.66739754,1702402848,Regular,167650bc863748d2a2e652795d1c1cb9dd87a8769cc641235ac95a16e783eafb
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,90,1,0.03105638,1702402848,Regular,c3b7af0dce0fb4e523edf048d87f8d235435e54fea629abdf7cec1ba1789f8b3
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,91,1,4.66739754,1702402848,Regular,c3b7af0dce0fb4e523edf048d87f8d235435e54fea629abdf7cec1ba1789f8b3
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,96,1,0.03105638,1702402848,Regular,cb9bf868243a2e2199c23431eed9cfeabaa1b812abd45eca43d6608a59887a77
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,97,1,4.66739754,1702402848,Regular,cb9bf868243a2e2199c23431eed9cfeabaa1b812abd45eca43d6608a59887a77
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,114,1,0.03105638,1702402848,Regular,1aaccf1036fe5a0e2852d87c22cf29b372e216dcf82d6ea27d04372d17a38ca0
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,115,1,4.66739754,1702402848,Regular,1aaccf1036fe5a0e2852d87c22cf29b372e216dcf82d6ea27d04372d17a38ca0
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,182,1,0.03105638,1702402848,Regular,bdcf16a4d54a99b5b113abf8b666ba4cec76727219e397da9dc2c5a36455dc5b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,183,1,4.66739754,1702402848,Regular,bdcf16a4d54a99b5b113abf8b666ba4cec76727219e397da9dc2c5a36455dc5b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,22,1,0.03105638,1702402848,Regular,4ae38f4765ab984aa19a348ce2289e5978e1ed2f7267e51e87621b6b85b16d23
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,23,1,4.66739754,1702402848,Regular,4ae38f4765ab984aa19a348ce2289e5978e1ed2f7267e51e87621b6b85b16d23
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,69,1,4.66739754,1702402848,Regular,664c5f6abfdd4bbe2d1d8d925761d267f354d466b10c338bf464751435682d5d
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,6,1,0.03105638,1702402848,Regular,d165b642dd949952e3e8bd9fd64707d8add6dfcc79048d35df9c95196a94cccf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,7,1,4.66739754,1702402848,Regular,d165b642dd949952e3e8bd9fd64707d8add6dfcc79048d35df9c95196a94cccf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,133,1,4.66739754,1702402848,Regular,37a56395c17eb77c6accffd84d96b28d8eb80f886c1c83d687a95ff29b2d5df8
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,140,1,0.03105638,1702402848,Regular,22cd13d7e0e3eddcc80760aea17798d360f18c6046486e2d018093554edb93c2
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,141,1,4.66739754,1702402848,Regular,22cd13d7e0e3eddcc80760aea17798d360f18c6046486e2d018093554edb93c2
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,0,1,0.03105638,1702402848,Regular,d1b9ee6d9542d83766661ce5efbc9fa0d157695b1ef05cfab70af27cc4a8b07a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,1,1,4.66739754,1702402848,Regular,d1b9ee6d9542d83766661ce5efbc9fa0d157695b1ef05cfab70af27cc4a8b07a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,160,1,0.03105638,1702402848,Regular,e545770553f81f75dcf7e52607a21c4e8d04a422fa4e661a2392e816e245f349
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,161,1,4.66739754,1702402848,Regular,e545770553f81f75dcf7e52607a21c4e8d04a422fa4e661a2392e816e245f349
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,185,1,4.66739754,1702402848,Regular,09c77672670b54342af26395e70a169a1bde96bb784a7e14c4bd776f0814a52a
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,56,1,0.03105638,1702402848,Regular,9d7274bb476f4c5889622ae0756448134f7a357182076734b503cb93159ffb18
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,57,1,4.66739754,1702402848,Regular,9d7274bb476f4c5889622ae0756448134f7a357182076734b503cb93159ffb18
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,174,1,0.03105638,1702402848,Regular,9826fa8c474cc882fca001ff36126b10027d897516ddbd2d753984f2149bfc76
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,175,1,4.66739754,1702402848,Regular,9826fa8c474cc882fca001ff36126b10027d897516ddbd2d753984f2149bfc76
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,162,1,0.03105638,1702402848,Regular,7784d6f8c84873173bbaf2c892bb774eb47f753060430f77697bf20be6d9abfe
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,163,1,4.66739754,1702402848,Regular,7784d6f8c84873173bbaf2c892bb774eb47f753060430f77697bf20be6d9abfe
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,60,1,0.03105638,1702402848,Regular,a8554a773e9998dab4fcef608ca05d8bdb6153f5e41602027b2e92ced2603c96
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,61,1,4.66739754,1702402848,Regular,a8554a773e9998dab4fcef608ca05d8bdb6153f5e41602027b2e92ced2603c96
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,62,1,0.03105638,1702402848,Regular,621025de671a54db047f12e326d12afbb8618e8e6f61da6cfef480bad3994c6d
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,63,1,4.66739754,1702402848,Regular,621025de671a54db047f12e326d12afbb8618e8e6f61da6cfef480bad3994c6d
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,53,1,4.66739754,1702402848,Regular,6d8797351c29ad4a7276edccbfdd28f3d2531ef72549d0df4f84a97bea57cf16
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,94,1,0.03105638,1702402848,Regular,9703194f81aad9d54a28e6810815ef4cf156f65bf05b83cbf3a505b5b81225a7
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,95,1,4.66739754,1702402848,Regular,9703194f81aad9d54a28e6810815ef4cf156f65bf05b83cbf3a505b5b81225a7
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,74,1,0.03105638,1702402848,Regular,f690806aba4f939313fdab3b949b5261098b21b8133951c4d8f8a1bb31c06bf7
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,75,1,4.66739754,1702402848,Regular,f690806aba4f939313fdab3b949b5261098b21b8133951c4d8f8a1bb31c06bf7
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,38,1,0.03105638,1702402848,Regular,7ecc12d59bdb485b58d94d4db3eb2ee4cfcafaecec04b5d313bd2506491550da
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,39,1,4.66739754,1702402848,Regular,7ecc12d59bdb485b58d94d4db3eb2ee4cfcafaecec04b5d313bd2506491550da
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,13,1,4.66739754,1702402848,Regular,bce104c15e5ddb71ae14ed90841947198b09751ed8565f3757f3442c3fd41dd3
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,26,1,0.03105638,1702402848,Regular,40a2138d83c681ad0a2ed527d5f3060e62ae7d229d705a9a88474e846edfabf1
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,25,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,40,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,41,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,42,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,43,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,44,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,45,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,46,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,47,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,48,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,49,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,50,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,51,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,54,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,55,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,58,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,59,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,66,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,67,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,82,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,83,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,86,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,87,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,88,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,89,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,100,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,101,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,106,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,107,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,108,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,109,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,116,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,119,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,120,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,121,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,122,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,123,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,124,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,125,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,128,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,129,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,130,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,131,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,134,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,135,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,138,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,139,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,144,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,145,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,146,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,147,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,148,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,149,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,152,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,153,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,156,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,157,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,158,1,0.03105638,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,159,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,167,1,4.66739754,1702402848,Regular,6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,173,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
