tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,9,1,14.88156686,1699272584,Regular,a3052a2d3bd279fb2c8b73cb5301975b247319821b26e99e03189edb49f540bb
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,101,1,14.88156686,1699272584,Regular,43beeb66fa93d3f2c5f058b811232dd141dee0eab74cf55fb48bbac26d9bce9b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,88,1,0.03369577,1699272584,Regular,1408d25c64470894616ed928814e903e66dc4b93040dc51a7f9505253b1a23f5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,89,1,14.88156686,1699272584,Regular,1408d25c64470894616ed928814e903e66dc4b93040dc51a7f9505253b1a23f5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,147,1,14.88156686,1699272584,Regular,eed4b2aebf897c0506d15589603c76652075d6e7b0abc2ce96f20375e6d20ab6
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,65,1,14.88156686,1699272584,Regular,e6c2c7b9ae50c52e75c85687b5c4c78034e65cf603943e6df93e9827edca8734
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,119,1,14.88156686,1699272584,Regular,f9afac6bf3040a765f7e4270b1f820f1cf7a58e71b16c7f097726ad5a394286c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,136,1,0.03369577,1699272584,Regular,603b7f0a8b1340afc996ddf73816ad55904b208bf1a894e790d4b4d4f0e858d3
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,137,1,14.88156686,1699272584,Regular,603b7f0a8b1340afc996ddf73816ad55904b208bf1a894e790d4b4d4f0e858d3
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,57,1,14.88156686,1699272584,Regular,6bbb154959c93980684f32d03d26b8bb18cb45b86329c6e2a9ea074e0f55de51
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,40,1,0.03369577,1699272584,Regular,2d0ca6af1b25382f2dce6cdce748eaa2072043899cdce23d1bdadb5f51148162
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,41,1,14.88156686,1699272584,Regular,2d0ca6af1b25382f2dce6cdce748eaa2072043899cdce23d1bdadb5f51148162
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,79,1,14.88156686,1699272584,Regular,3f60a802412d7bedf7cd39b2e7c276c1fd1efeba53d2c13b2434ebb77b38e39e
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,38,1,0.03369577,1699272584,Regular,d26b84c4fb2c7a9dbf91485f711aac481b0cf9d92f3eee769df587bcaa5bcd04
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,39,1,14.88156686,1699272584,Regular,d26b84c4fb2c7a9dbf91485f711aac481b0cf9d92f3eee769df587bcaa5bcd04
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,140,1,0.03369577,1699272584,Regular,404120de581a78bfd52c408fe52ae63747b4ecabe5e58f1cb75faa3f4fed6938
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,141,1,14.88156686,1699272584,Regular,404120de581a78bfd52c408fe52ae63747b4ecabe5e58f1cb75faa3f4fed6938
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,7,1,14.88156686,1699272584,Regular,bc1096396b6ebcebc86cc7f1dfdf2b4056725930c4f66130635d82454a5d0d07
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,124,1,0.03369577,1699272584,Regular,880154617381f8d539e82376e709812409e6da1489dac4ca140a03f7d710287c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,125,1,14.88156686,1699272584,Regular,880154617381f8d539e82376e709812409e6da1489dac4ca140a03f7d710287c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,29,1,14.88156686,1699272584,Regular,7611b532f8282acb434cff9ec0c88e17b5d55e5c8201f77d65e7644b81b50b3c
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,104,1,0.03369577,1699272584,Regular,d7c20e2f5144e55e5beab95c695ea397fe19f4400cff9be821eaf67184ffede1
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,105,1,14.88156686,1699272584,Regular,d7c20e2f5144e55e5beab95c695ea397fe19f4400cff9be821eaf67184ffede1
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,61,1,14.88156686,1699272584,Regular,33af71cac69744f6d46e848ad8a316918e2ab1a1e7d4e03aba611ef3743717c1
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,80,1,0.03369577,1699272584,Regular,de12ff57f681b6819af467a77c905fae4c2793dd81621f867a446dc121c0f5c5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,81,1,14.88156686,1699272584,Regular,de12ff57f681b6819af467a77c905fae4c2793dd81621f867a446dc121c0f5c5
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,48,1,0.03369577,1699272584,Regular,f0099e1933e45a611763dcea91e46aa7f6545efbd309ad53776ab93be1c2f144
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,49,1,14.88156686,1699272584,Regular,f0099e1933e45a611763dcea91e46aa7f6545efbd309ad53776ab93be1c2f144
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,66,1,0.03369577,1699272584,Regular,bc7c7673252ae24159cd0eb47f4b26436b3221dce7699768839f69957f1998b8
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,67,1,14.88156686,1699272584,Regular,bc7c7673252ae24159cd0eb47f4b26436b3221dce7699768839f69957f1998b8
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,22,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,23,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,34,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,35,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,42,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,43,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,90,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,91,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,98,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,99,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,123,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,126,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,127,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,128,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,129,1,14.88156686,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,134,1,0.03369577,1699272584,Regular,9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b
4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411,1,0,1,0.03369577,1699272584,Regular,b1a9aaf74530993dc5378b6ced402a038ef0349ffc2d415e5eb78ce24ea5529a
