tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,149,1,6.08130735,1681835846,Regular,afdb82fe7b04c6c1eba3b83788a8763158aeb4b86bee0494591c0921fd08c2a4
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,138,1,0.0350907,1681835846,Regular,1c72579e110f308ccf1b92abb82a3dd6417518bf2ecab6ce77060d8ede50cec9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,146,1,0.0350907,1681835846,Regular,b327872b210220e58218087d8c3515be574ae7b19743816f60a26a9bfe68b407
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,147,1,6.08130735,1681835846,Regular,b327872b210220e58218087d8c3515be574ae7b19743816f60a26a9bfe68b407
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,133,1,6.08130735,1681835846,Regular,0c5468cc986242f4902c551381d652cccc3c4959a061ee5d0ea80fbc4d8d31b5
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,158,1,0.0350907,1681835846,Regular,58b04006d5189068abf70e6862006511cdabc664291d3405a1ba99780fae87cc
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,159,1,6.08130735,1681835846,Regular,58b04006d5189068abf70e6862006511cdabc664291d3405a1ba99780fae87cc
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,150,1,0.0350907,1681835846,Regular,cd845ede9473495fa99b84bfcf64fd57bbfcbb471b01c9269631698f4ae6b207
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,151,1,6.08130735,1681835846,Regular,cd845ede9473495fa99b84bfcf64fd57bbfcbb471b01c9269631698f4ae6b207
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,154,1,0.0350907,1681835846,Regular,4ae1534e7a7b32b88e3d1888a844b7bb7cf024e3d3b101d0be4313d66da9acfe
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,155,1,6.08130735,1681835846,Regular,4ae1534e7a7b32b88e3d1888a844b7bb7cf024e3d3b101d0be4313d66da9acfe
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,152,1,0.0350907,1681835846,Regular,4af3e72ffd9ded12d8ff7fb4ad204319087ad861dd4984785c4236029a236b0a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,136,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,137,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,140,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,59,1,6.08130735,1681835846,Regular,343e224ead5bfa11e815514225770b527af8788fad0c67f2a31c88b2483f96c5
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,38,1,0.0350907,1681835846,Regular,ccfd6fca27156db2ac8f10596dc0bb6ec1a55ae733c5777b21db9543491c6374
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,39,1,6.08130735,1681835846,Regular,ccfd6fca27156db2ac8f10596dc0bb6ec1a55ae733c5777b21db9543491c6374
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,47,1,6.08130735,1681835846,Regular,bb07e45109762a492f5fc08f5729bc2defb37bf2f330529aacf9323cdec1d081
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,60,1,0.0350907,1681835846,Regular,4c8ac1002da79483031ce2f52afd9d87816fac0c5790523e61ccf30f1c37f09a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,61,1,6.08130735,1681835846,Regular,4c8ac1002da79483031ce2f52afd9d87816fac0c5790523e61ccf30f1c37f09a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,73,1,6.08130735,1681835846,Regular,89a3dc5d64c8fe208a02845849c00cea2b5229af9e8de0102176f9d1015afd1e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,91,1,6.08130735,1681835846,Regular,f709e43f0c2358da6bd9cda91cc7d29de5c84ec3c0b285014ad3698347562ede
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,80,1,0.0350907,1681835846,Regular,57d3f4eb16aa060ec291f226388d2d466119f4ab254390f2945e6bbaf95adf6e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,81,1,6.08130735,1681835846,Regular,57d3f4eb16aa060ec291f226388d2d466119f4ab254390f2945e6bbaf95adf6e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,78,1,0.0350907,1681835846,Regular,9a23ea664a9c5a2801977d25e1f6d8a9673ac2e80a2e8320f4e75482ac85231d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,79,1,6.08130735,1681835846,Regular,9a23ea664a9c5a2801977d25e1f6d8a9673ac2e80a2e8320f4e75482ac85231d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,44,1,0.0350907,1681835846,Regular,178a6f747f619a93e1eed8c208511f7939f534c54885834675fd5bc12bf2c51c
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,45,1,6.08130735,1681835846,Regular,178a6f747f619a93e1eed8c208511f7939f534c54885834675fd5bc12bf2c51c
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,19,1,6.08130735,1681835846,Regular,44443e5b6a16bd7addd55fd3410e62c558ce3b29e8e0ef2b6550ccdef0cceed4
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,84,1,0.0350907,1681835846,Regular,e943971d945708da20a01afa0e01bd5d84e44124821103808fd233f50382b360
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,85,1,6.08130735,1681835846,Regular,e943971d945708da20a01afa0e01bd5d84e44124821103808fd233f50382b360
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,74,1,0.0350907,1681835846,Regular,12780b13d2698d2e4cb4d2bb26851716463886313a0477eb1c1ac76970c2d28d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,75,1,6.08130735,1681835846,Regular,12780b13d2698d2e4cb4d2bb26851716463886313a0477eb1c1ac76970c2d28d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,68,1,0.0350907,1681835846,Regular,caeb2be84fd3c5454fe3f9a68dc271ef76b623953ed125a142c8c20e5393b73d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,69,1,6.08130735,1681835846,Regular,caeb2be84fd3c5454fe3f9a68dc271ef76b623953ed125a142c8c20e5393b73d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,130,1,0.0350907,1681835846,Regular,5af267bae6b31a61784210da7e266a42e601d94e8b4066b83f9c2b85f7387c1c
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,131,1,6.08130735,1681835846,Regular,5af267bae6b31a61784210da7e266a42e601d94e8b4066b83f9c2b85f7387c1c
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,92,1,0.0350907,1681835846,Regular,f7adfde98f7ab97be30ef8796ee155eca5222e80dd79805aac5f3877f8d3128e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,93,1,6.08130735,1681835846,Regular,f7adfde98f7ab97be30ef8796ee155eca5222e80dd79805aac5f3877f8d3128e
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,96,1,0.0350907,1681835846,Regular,f3cf8fc1a4d8b289ec666421b68f63ee2943b6e54b63f76a2b41dba8be5acb56
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,95,1,6.08130735,1681835846,Regular,eb2f3488bb9a1ee0b553f2a7a9cfe867ece80395d7d15bcedd310aa116efa214
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,106,1,0.0350907,1681835846,Regular,047899579fc09ebd641edeb4e5bb77ccbe8b270a12258f63457c5042e8703a32
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,107,1,6.08130735,1681835846,Regular,047899579fc09ebd641edeb4e5bb77ccbe8b270a12258f63457c5042e8703a32
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,7,1,6.08130735,1681835846,Regular,96e1ecd898d43f0e803fa826c7d47f89401ec4c59c58b635e2e3794369e62d4a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,88,1,0.0350907,1681835846,Regular,b9d9108dbfb4dc89e2971cbe29df5cd969d815b6e8d367a53e0d43cfd8740a4d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,89,1,6.08130735,1681835846,Regular,b9d9108dbfb4dc89e2971cbe29df5cd969d815b6e8d367a53e0d43cfd8740a4d
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,153,1,6.08130735,1681835846,Regular,4af3e72ffd9ded12d8ff7fb4ad204319087ad861dd4984785c4236029a236b0a
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,65,1,6.08130735,1681835846,Regular,1aee203af81af83f24ad9ac52f5a84b8c28219c650ff13b12999e832f91c89bb
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,110,1,0.0350907,1681835846,Regular,aeeea11372dc353207b6d91c7e88d6d7e51c8dca762b1c08eafb8b1f841fbb11
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,111,1,6.08130735,1681835846,Regular,aeeea11372dc353207b6d91c7e88d6d7e51c8dca762b1c08eafb8b1f841fbb11
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,124,1,0.0350907,1681835846,Regular,b7991329c8b10e02c3371e51302871e9271db362299f1b800f0d7b4eb7358235
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,125,1,6.08130735,1681835846,Regular,b7991329c8b10e02c3371e51302871e9271db362299f1b800f0d7b4eb7358235
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,12,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,13,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,16,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,17,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,24,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,25,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,28,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,29,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,30,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,31,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,34,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,35,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,141,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,142,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,143,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,144,1,0.0350907,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c,1,145,1,6.08130735,1681835846,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
