tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,39,1,3.44355472,1678144647,Regular,a25481df4658979a99cb058067e04f90a2e73e14223573076d422b112d7d444f
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,85,1,3.44355472,1678144647,Regular,395010d8ee5493cdd60077ef276f9abf50bdf3fa7c57a0b0653b26cf4b49bc69
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,16,1,0.03374581,1678144647,Regular,89798a3b2b342c0ced6f7fc44bec27c39ae704a244f22bac47a1bd02785d7a55
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,84,1,0.03374581,1678144647,Regular,395010d8ee5493cdd60077ef276f9abf50bdf3fa7c57a0b0653b26cf4b49bc69
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,17,1,3.44355472,1678144647,Regular,89798a3b2b342c0ced6f7fc44bec27c39ae704a244f22bac47a1bd02785d7a55
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,57,1,3.44355472,1678144647,Regular,4a8bc1722b4d0b3df823b2bb64666b3a59c1f3991b6ab785a55f3419ed12c097
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,56,1,0.03374581,1678144647,Regular,4a8bc1722b4d0b3df823b2bb64666b3a59c1f3991b6ab785a55f3419ed12c097
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,139,1,3.44355472,1678144647,Regular,31f99a7874a97a75bc9088a310ed222b5edffca3a43aa070ab71c24aa7edc9d9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,97,1,3.44355472,1678144647,Regular,a621fb2a4a42820153e7b4c32f63486887a6ad5b3dd5d6104b464fa21aab8aca
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,134,1,0.03374581,1678144647,Regular,133e09c871f6d27626b5d82b6e8ed86a7b0194e66e6fd0147463f4f6af256022
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,96,1,0.03374581,1678144647,Regular,a621fb2a4a42820153e7b4c32f63486887a6ad5b3dd5d6104b464fa21aab8aca
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,135,1,3.44355472,1678144647,Regular,133e09c871f6d27626b5d82b6e8ed86a7b0194e66e6fd0147463f4f6af256022
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,79,1,3.44355472,1678144647,Regular,018e59376bb401228754b7e7caeee88a8781060e1fb4a4be9ea010326752ca0a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,78,1,0.03374581,1678144647,Regular,018e59376bb401228754b7e7caeee88a8781060e1fb4a4be9ea010326752ca0a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,83,1,3.44355472,1678144647,Regular,6be6b3db8e130bd91907ea3a4cc6c000d84223ffb2c532f136fb38c14e792c2c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,82,1,0.03374581,1678144647,Regular,6be6b3db8e130bd91907ea3a4cc6c000d84223ffb2c532f136fb38c14e792c2c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,73,1,3.44355472,1678144647,Regular,4500dfe93c7e46b71de6d03b421649a0b382d30c5150e2487ecd804d1ee0db10
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,72,1,0.03374581,1678144647,Regular,4500dfe93c7e46b71de6d03b421649a0b382d30c5150e2487ecd804d1ee0db10
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,87,1,3.44355472,1678144647,Regular,2d46992fe0fb19bb9323d326f40646c5c87813ab489393a4a60bf1f708e7874a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,86,1,0.03374581,1678144647,Regular,2d46992fe0fb19bb9323d326f40646c5c87813ab489393a4a60bf1f708e7874a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,99,1,3.44355472,1678144647,Regular,ec49868e5b5d52b65ba1671c90a8136f1ea64d62dd0f57ec15bb1ee64d1b8186
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,98,1,0.03374581,1678144647,Regular,ec49868e5b5d52b65ba1671c90a8136f1ea64d62dd0f57ec15bb1ee64d1b8186
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,95,1,3.44355472,1678144647,Regular,f8e00c23edb4f5316296b547c49e48be92552f8bc1847db97953f1dca2b7087c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,94,1,0.03374581,1678144647,Regular,f8e00c23edb4f5316296b547c49e48be92552f8bc1847db97953f1dca2b7087c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,61,1,3.44355472,1678144647,Regular,7c53fc8e9a3cb1e435f0794d57ab392132bbc2e13d75b57649390064808e04aa
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,60,1,0.03374581,1678144647,Regular,7c53fc8e9a3cb1e435f0794d57ab392132bbc2e13d75b57649390064808e04aa
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,67,1,3.44355472,1678144647,Regular,6a8a278e3e54dda56dbf0993841264af34d3dfbe7d1269c56a6a8fbe9d5af39d
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,66,1,0.03374581,1678144647,Regular,6a8a278e3e54dda56dbf0993841264af34d3dfbe7d1269c56a6a8fbe9d5af39d
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,90,1,0.03374581,1678144647,Regular,f1cde62436d5493b5a76ca75f6159984ad748c76f787ba2cedb540c2aae766e7
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,81,1,3.44355472,1678144647,Regular,7cd921912926a76f6cb83c114dac3c4a2794d8b58541863571a6d9e9fbac65e9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,7,1,3.44355472,1678144647,Regular,9992564b5a2f04c8a580407b400fad85d1a2c54f749f108b42d573499759beb0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,80,1,0.03374581,1678144647,Regular,7cd921912926a76f6cb83c114dac3c4a2794d8b58541863571a6d9e9fbac65e9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,93,1,3.44355472,1678144647,Regular,7cb46d4d047a4558f62335b5484e71213d8fc2b5808d2ac95621da1a24bb1645
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,92,1,0.03374581,1678144647,Regular,7cb46d4d047a4558f62335b5484e71213d8fc2b5808d2ac95621da1a24bb1645
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,112,1,0.03374581,1678144647,Regular,4673677ac55660d75dc0f667f4e9ea72ecfe774da0bc3a43b7197132d520aa7e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,37,1,3.44355472,1678144647,Regular,1dff615b4c6975cabb6bfc0d204f9efbce195e901636ce7a60ee690c1c64664a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,113,1,3.44355472,1678144647,Regular,4673677ac55660d75dc0f667f4e9ea72ecfe774da0bc3a43b7197132d520aa7e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,36,1,0.03374581,1678144647,Regular,1dff615b4c6975cabb6bfc0d204f9efbce195e901636ce7a60ee690c1c64664a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,25,1,3.44355472,1678144647,Regular,521d47d9786b40d71b3e0d611a7f2277136547fe3af8af34b6bdd2fcb66df9b0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,24,1,0.03374581,1678144647,Regular,521d47d9786b40d71b3e0d611a7f2277136547fe3af8af34b6bdd2fcb66df9b0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,13,1,3.44355472,1678144647,Regular,2a558f2add383c4a6274931b3885931a48c35d8d819aeb2b5e169f1188a283ff
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,12,1,0.03374581,1678144647,Regular,2a558f2add383c4a6274931b3885931a48c35d8d819aeb2b5e169f1188a283ff
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,2,1,0.03374581,1678144647,Regular,c53f73810522ddfc0353c002b871978115406e0c36f11df6ef7288f3695ebb94
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,23,1,3.44355472,1678144647,Regular,a8fc5f15397042ab2fd6fc5e0cc0cf72b9251cb474b2cc4fb2f11bd6af6e85e3
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,3,1,3.44355472,1678144647,Regular,c53f73810522ddfc0353c002b871978115406e0c36f11df6ef7288f3695ebb94
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,22,1,0.03374581,1678144647,Regular,a8fc5f15397042ab2fd6fc5e0cc0cf72b9251cb474b2cc4fb2f11bd6af6e85e3
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,4,1,0.03374581,1678144647,Regular,d463a2e8f147d43e68725c0eeb5b958ffef545c9cbd0bd433d64433c742589fd
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,53,1,3.44355472,1678144647,Regular,9481294b09a4a16626f0c1c4ad88db7bd7476119ecb879840a41d0c28fb8f402
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,5,1,3.44355472,1678144647,Regular,d463a2e8f147d43e68725c0eeb5b958ffef545c9cbd0bd433d64433c742589fd
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,52,1,0.03374581,1678144647,Regular,9481294b09a4a16626f0c1c4ad88db7bd7476119ecb879840a41d0c28fb8f402
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,45,1,3.44355472,1678144647,Regular,a318faa0cc1fce6a0a69ec9f55c93afc04ad736790cbd45bc1d8b09964c42675
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,44,1,0.03374581,1678144647,Regular,a318faa0cc1fce6a0a69ec9f55c93afc04ad736790cbd45bc1d8b09964c42675
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,41,1,3.44355472,1678144647,Regular,7cadd3c96cd8f0f63e4058f85856f64891c02eef6d9661a34c17d96d964ee54e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,40,1,0.03374581,1678144647,Regular,7cadd3c96cd8f0f63e4058f85856f64891c02eef6d9661a34c17d96d964ee54e
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,51,1,3.44355472,1678144647,Regular,4a9fa824be6a8d493958e81b90b59df7c7f638bbfcaa7cbbff83eec20e7372fd
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,50,1,0.03374581,1678144647,Regular,4a9fa824be6a8d493958e81b90b59df7c7f638bbfcaa7cbbff83eec20e7372fd
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,11,1,3.44355472,1678144647,Regular,cb10fe846acd6226ad3007ebb9efae94e7941fb6c7485eff9ed909be3c0d02ce
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,29,1,3.44355472,1678144647,Regular,dad222057db79046948323fb1726b10f59e2187ac076d04b886f290fabf8e01a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,28,1,0.03374581,1678144647,Regular,dad222057db79046948323fb1726b10f59e2187ac076d04b886f290fabf8e01a
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,35,1,3.44355472,1678144647,Regular,276cf0f5cbfc1c12d64d6ea6b6189148ce53136fbe5cbdaa0c2f0252cb3eaf1f
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,34,1,0.03374581,1678144647,Regular,276cf0f5cbfc1c12d64d6ea6b6189148ce53136fbe5cbdaa0c2f0252cb3eaf1f
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,27,1,3.44355472,1678144647,Regular,42d0ba0d83ff3da9d0facd785e523ebbef5f41cc69801fd13ecd0ba69285ff6f
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,26,1,0.03374581,1678144647,Regular,42d0ba0d83ff3da9d0facd785e523ebbef5f41cc69801fd13ecd0ba69285ff6f
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,6,1,0.03374581,1678144647,Regular,9992564b5a2f04c8a580407b400fad85d1a2c54f749f108b42d573499759beb0
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,101,1,3.44355472,1678144647,Regular,d92728a1c66e5b5c0ecef28b55c308afe431f3ddad7b9a2a45f9a4e4c26791e3
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,32,1,0.03374581,1678144647,Regular,10d536edf8893a1cb1e7254962939830dee7a498514cead13e0517cd0362b869
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,100,1,0.03374581,1678144647,Regular,d92728a1c66e5b5c0ecef28b55c308afe431f3ddad7b9a2a45f9a4e4c26791e3
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,33,1,3.44355472,1678144647,Regular,10d536edf8893a1cb1e7254962939830dee7a498514cead13e0517cd0362b869
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,124,1,0.03374581,1678144647,Regular,76dbcf5d6ebf56b1184c0b5a7020adeee89f181dc8d477060f50f65260d8d276
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,125,1,3.44355472,1678144647,Regular,76dbcf5d6ebf56b1184c0b5a7020adeee89f181dc8d477060f50f65260d8d276
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,46,1,0.03374581,1678144647,Regular,639da7da2d2431d589c0e4f76cfbae1bbc6a20b322ed6a2393ddbf8c4e2b00e1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,47,1,3.44355472,1678144647,Regular,639da7da2d2431d589c0e4f76cfbae1bbc6a20b322ed6a2393ddbf8c4e2b00e1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,140,1,0.03374581,1678144647,Regular,42b013bcc21e09ab9f8df30f9b081bd8c5f19f3c54fc63fa95d523ef8d13e4e1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,19,1,3.44355472,1678144647,Regular,901904784bd0ca99e450f1892f5a58c3a67e0288c9b1eb4bc441a529f1cffab7
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,141,1,3.44355472,1678144647,Regular,42b013bcc21e09ab9f8df30f9b081bd8c5f19f3c54fc63fa95d523ef8d13e4e1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,48,1,0.03374581,1678144647,Regular,54ca607f21e9bb10055f43556cdba61fc736a59bdec22bb80f0fcfff9c190ca1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,49,1,3.44355472,1678144647,Regular,54ca607f21e9bb10055f43556cdba61fc736a59bdec22bb80f0fcfff9c190ca1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,1,1,3.44355472,1678144647,Regular,4e92712b24c03917a268406b5653b5c468938130f60b0a1f128cc366a34f1b5b
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,42,1,0.03374581,1678144647,Regular,4d61a6ad307d75a1f328e2d4467be9a773d27e2017a8d7c85a5f338945e426d9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,0,1,0.03374581,1678144647,Regular,4e92712b24c03917a268406b5653b5c468938130f60b0a1f128cc366a34f1b5b
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,43,1,3.44355472,1678144647,Regular,4d61a6ad307d75a1f328e2d4467be9a773d27e2017a8d7c85a5f338945e426d9
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,156,1,0.03374581,1678144647,Regular,05f9b31ae50ea45c17d53488911ec2832635834df9074baf896eeb8905a1c57c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,18,1,0.03374581,1678144647,Regular,901904784bd0ca99e450f1892f5a58c3a67e0288c9b1eb4bc441a529f1cffab7
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,157,1,3.44355472,1678144647,Regular,05f9b31ae50ea45c17d53488911ec2832635834df9074baf896eeb8905a1c57c
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,149,1,3.44355472,1678144647,Regular,4e94d537e9141d1d886a77d8bd7f23a10fdc541d4be9511ba0bdd5b2098187ef
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,1,148,1,0.03374581,1678144647,Regular,4e94d537e9141d1d886a77d8bd7f23a10fdc541d4be9511ba0bdd5b2098187ef
