tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,146,1,0.03649435,1678764173,Regular,39c25672275aa8b9cc2ed7f420f84f938899c31ba815413bf7c5549952e2236d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,118,1,0.03649435,1678764173,Regular,73fc7eb01fa767957d5d11952358f30c0454d425826f93376985d04df4bd9825
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,133,1,8.28459555,1678764173,Regular,81cd66fa1778ab4519de521ec3ae42f8d9061ff17b35c70796678d39b638e8fd
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,119,1,8.28459555,1678764173,Regular,73fc7eb01fa767957d5d11952358f30c0454d425826f93376985d04df4bd9825
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,132,1,0.03649435,1678764173,Regular,81cd66fa1778ab4519de521ec3ae42f8d9061ff17b35c70796678d39b638e8fd
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,157,1,8.28459555,1678764173,Regular,21b8e5a4011e171587122e307ba383adfdb0b219d5c080b0991f10177433538a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,156,1,0.03649435,1678764173,Regular,21b8e5a4011e171587122e307ba383adfdb0b219d5c080b0991f10177433538a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,165,1,8.28459555,1678764173,Regular,340d84662abefeb4f1ce17a3d2aac8dd714cf4712b9fb65225799de23a95720d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,164,1,0.03649435,1678764173,Regular,340d84662abefeb4f1ce17a3d2aac8dd714cf4712b9fb65225799de23a95720d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,152,1,0.03649435,1678764173,Regular,9a57c7c79b0a66bc4b612a183e4458cdc4bd5d5ff79fbeb90e06251c899f20a2
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,135,1,8.28459555,1678764173,Regular,e26ebb88f677cf251bac7062614828dd4e5e6681ade61fedeeafd0492f4ad339
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,134,1,0.03649435,1678764173,Regular,e26ebb88f677cf251bac7062614828dd4e5e6681ade61fedeeafd0492f4ad339
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,153,1,8.28459555,1678764173,Regular,9a57c7c79b0a66bc4b612a183e4458cdc4bd5d5ff79fbeb90e06251c899f20a2
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,139,1,8.28459555,1678764173,Regular,dddef15571bf3185e4e680c7cb43bdb636e7574bccbed21e91d0c081db99208f
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,138,1,0.03649435,1678764173,Regular,dddef15571bf3185e4e680c7cb43bdb636e7574bccbed21e91d0c081db99208f
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,161,1,8.28459555,1678764173,Regular,6a860c82b95c9890ce96c90b6151489e0ce348407e5b97d7a776b7eb60d298f8
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,166,1,0.03649435,1678764173,Regular,9779b62a6d8adc1d13e2f4c591691b1c285cc475b0e6b8d643d53aecafa6b416
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,160,1,0.03649435,1678764173,Regular,6a860c82b95c9890ce96c90b6151489e0ce348407e5b97d7a776b7eb60d298f8
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,167,1,8.28459555,1678764173,Regular,9779b62a6d8adc1d13e2f4c591691b1c285cc475b0e6b8d643d53aecafa6b416
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,130,1,0.03649435,1678764173,Regular,57531a00bc70f123b180bae23473806c1fd1b69ba37d5c10cbf874989d7ff8d6
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,151,1,8.28459555,1678764173,Regular,595ca7a34f7aa993f533ace64e1d9b4b0990c17e4dc21a823a4bda9118028bcb
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,199,1,8.28459555,1678764173,Regular,f3ebff22e600cd08ce112064ea66a386ea36beb477dfc9c19e0525dddf64440a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,150,1,0.03649435,1678764173,Regular,595ca7a34f7aa993f533ace64e1d9b4b0990c17e4dc21a823a4bda9118028bcb
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,168,1,0.03649435,1678764173,Regular,36302cda9f6ae87cea5b0dce74bbf82b36f20b7b6a467261c1f289d7a56b6cf6
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,127,1,8.28459555,1678764173,Regular,626e91937feca5e788d80ae60a0129124bce9403f5d84bc07b6cf99819afa71a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,169,1,8.28459555,1678764173,Regular,36302cda9f6ae87cea5b0dce74bbf82b36f20b7b6a467261c1f289d7a56b6cf6
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,126,1,0.03649435,1678764173,Regular,626e91937feca5e788d80ae60a0129124bce9403f5d84bc07b6cf99819afa71a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,158,1,0.03649435,1678764173,Regular,8d29743e3250a7302577f29a85298eb8b71900f203ae9a4bc503f88a71da62af
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,113,1,8.28459555,1678764173,Regular,4c6663ad0d52a523568a84f4fdd7609f2c138363eb06acf56bb16267d5511816
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,112,1,0.03649435,1678764173,Regular,4c6663ad0d52a523568a84f4fdd7609f2c138363eb06acf56bb16267d5511816
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,115,1,8.28459555,1678764173,Regular,abcbc3804cd984b295a91cc8598d0e1f1e830a0d60a3292c5f59904d16fb1f3e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,114,1,0.03649435,1678764173,Regular,abcbc3804cd984b295a91cc8598d0e1f1e830a0d60a3292c5f59904d16fb1f3e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,109,1,8.28459555,1678764173,Regular,359fe782a184efdc756996601f4b154d70fc4be6b3a5289b20e5aa6be4c5b0ad
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,108,1,0.03649435,1678764173,Regular,359fe782a184efdc756996601f4b154d70fc4be6b3a5289b20e5aa6be4c5b0ad
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,1,1,8.28459555,1678764173,Regular,d1b6c55dfcbad4afb9445236e4ab0a9da9612a946abcbacaf3b97fc02afdb374
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,81,1,8.28459555,1678764173,Regular,845e694db7f4815530db8916bade526e6f868ae241eae9fe61a6aea2a8f4e48f
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,106,1,0.03649435,1678764173,Regular,40d8fd8dd5adfb3f9b0c108be479c649e79b937355fafab026207c149092d3ee
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,125,1,8.28459555,1678764173,Regular,2f0db714349a798b092a2d49030fedeea59afc192ca8c0ad369f088e7206eb01
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,124,1,0.03649435,1678764173,Regular,2f0db714349a798b092a2d49030fedeea59afc192ca8c0ad369f088e7206eb01
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,101,1,8.28459555,1678764173,Regular,db38502adf19caaaa8c6571bd7b9c308d2c24ff4bd9340d5bf8178b6aff90e3c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,100,1,0.03649435,1678764173,Regular,db38502adf19caaaa8c6571bd7b9c308d2c24ff4bd9340d5bf8178b6aff90e3c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,85,1,8.28459555,1678764173,Regular,d5a5b90478107449b1ac4ebcbbad0c69c0ff07ceef93cb3b075434300085da9a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,84,1,0.03649435,1678764173,Regular,d5a5b90478107449b1ac4ebcbbad0c69c0ff07ceef93cb3b075434300085da9a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,95,1,8.28459555,1678764173,Regular,ee348d2260d044e033830fd5ddf55fc89f2aff9f99b9d696f47272778863a109
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,94,1,0.03649435,1678764173,Regular,ee348d2260d044e033830fd5ddf55fc89f2aff9f99b9d696f47272778863a109
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,187,1,8.28459555,1678764173,Regular,071146f176898d0ee668831f44f36d23c1e0a9c09e5027fa798a6da545ecef89
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,93,1,8.28459555,1678764173,Regular,d749412d723a1a2e0bd08310a462c04b56d47557bb3cf715c34b5f037e9ba694
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,92,1,0.03649435,1678764173,Regular,d749412d723a1a2e0bd08310a462c04b56d47557bb3cf715c34b5f037e9ba694
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,83,1,8.28459555,1678764173,Regular,57315b09a22214d61a9ac1dc10f2b1e8b17c5b094898ab9296df724cba864872
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,82,1,0.03649435,1678764173,Regular,57315b09a22214d61a9ac1dc10f2b1e8b17c5b094898ab9296df724cba864872
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,123,1,8.28459555,1678764173,Regular,d46f28b8e632489a7cdfda129d88a56b9aa1b906b1279a6b2cf0a47156d31e07
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,122,1,0.03649435,1678764173,Regular,d46f28b8e632489a7cdfda129d88a56b9aa1b906b1279a6b2cf0a47156d31e07
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,89,1,8.28459555,1678764173,Regular,11125fcb9607698498a30b6dd492b8835369e10420a0339efc28594d81c09e43
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,88,1,0.03649435,1678764173,Regular,11125fcb9607698498a30b6dd492b8835369e10420a0339efc28594d81c09e43
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,107,1,8.28459555,1678764173,Regular,40d8fd8dd5adfb3f9b0c108be479c649e79b937355fafab026207c149092d3ee
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,117,1,8.28459555,1678764173,Regular,5b02cce77c0f95f401444306e86eff40962d6e18968ca4e2be9f9431d7790b25
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,116,1,0.03649435,1678764173,Regular,5b02cce77c0f95f401444306e86eff40962d6e18968ca4e2be9f9431d7790b25
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,49,1,8.28459555,1678764173,Regular,9c8b3ef2b5efeab4e9530931adbb59ef3eda743ec3a9a3e67f1e8a9d728b0f50
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,103,1,8.28459555,1678764173,Regular,83791622addbdcbe3ff7689649ed1651af4e22179dd5e893cf34a322202713ee
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,102,1,0.03649435,1678764173,Regular,83791622addbdcbe3ff7689649ed1651af4e22179dd5e893cf34a322202713ee
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,121,1,8.28459555,1678764173,Regular,f0abcedeb6811e72ba2e922b69c16c867a110461169ba246aca76926148ed782
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,120,1,0.03649435,1678764173,Regular,f0abcedeb6811e72ba2e922b69c16c867a110461169ba246aca76926148ed782
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,173,1,8.28459555,1678764173,Regular,58f9f3947914e7015ba3b8af3c47b89b4081891cdf99925308be6de2d202dbae
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,59,1,8.28459555,1678764173,Regular,3c4b68fa7f338791ef73abbaaaf7a06fb664fa60675f2206c8f925ec2fc49ca1
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,58,1,0.03649435,1678764173,Regular,3c4b68fa7f338791ef73abbaaaf7a06fb664fa60675f2206c8f925ec2fc49ca1
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,45,1,8.28459555,1678764173,Regular,b4b516e7d59fb88430016ef4a3c961e24e76b21c5ce5c431a6ea01f3fc54367b
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,44,1,0.03649435,1678764173,Regular,b4b516e7d59fb88430016ef4a3c961e24e76b21c5ce5c431a6ea01f3fc54367b
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,77,1,8.28459555,1678764173,Regular,c565ad6d2af2ecd17d3fa356463a2c04cfa43b5669f521489347aaab1c894b4c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,76,1,0.03649435,1678764173,Regular,c565ad6d2af2ecd17d3fa356463a2c04cfa43b5669f521489347aaab1c894b4c
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,80,1,0.03649435,1678764173,Regular,845e694db7f4815530db8916bade526e6f868ae241eae9fe61a6aea2a8f4e48f
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,67,1,8.28459555,1678764173,Regular,2a6944dd0e7992bff1e3f10a75a08877237dd2ad3694d78648993d7b1e905618
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,66,1,0.03649435,1678764173,Regular,2a6944dd0e7992bff1e3f10a75a08877237dd2ad3694d78648993d7b1e905618
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,22,1,0.03649435,1678764173,Regular,0296e6ddf83527dba1536b788d064d7ad344f13824131c1c2cfa3a9a888e197d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,48,1,0.03649435,1678764173,Regular,9c8b3ef2b5efeab4e9530931adbb59ef3eda743ec3a9a3e67f1e8a9d728b0f50
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,23,1,8.28459555,1678764173,Regular,0296e6ddf83527dba1536b788d064d7ad344f13824131c1c2cfa3a9a888e197d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,37,1,8.28459555,1678764173,Regular,76b01fe48959c225a3b6bb31128c0eb4c5c2eb3dcd529d9e8bbec2386f1e29d0
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,36,1,0.03649435,1678764173,Regular,76b01fe48959c225a3b6bb31128c0eb4c5c2eb3dcd529d9e8bbec2386f1e29d0
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,63,1,8.28459555,1678764173,Regular,537a7e852b3057d6c617c439fbe0f10df7eb3064663b68d4af50874f58640182
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,62,1,0.03649435,1678764173,Regular,537a7e852b3057d6c617c439fbe0f10df7eb3064663b68d4af50874f58640182
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,61,1,8.28459555,1678764173,Regular,b9624401b59ca17031b47279735da1b690819465fe83a943c7d4fc5ad1707712
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,60,1,0.03649435,1678764173,Regular,b9624401b59ca17031b47279735da1b690819465fe83a943c7d4fc5ad1707712
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,65,1,8.28459555,1678764173,Regular,e6a8d7dd5e569aee9857b0e9e736564acccb55457d7905a46bbfdd3877335575
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,64,1,0.03649435,1678764173,Regular,e6a8d7dd5e569aee9857b0e9e736564acccb55457d7905a46bbfdd3877335575
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,57,1,8.28459555,1678764173,Regular,5717038b6936bbaef12a54be10931e327f97095652601bc88785b53acba5f6fe
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,110,1,0.03649435,1678764173,Regular,f07e0b166d1b90dbb2ebeccf440b127f8e9b8e6b95f2ded3507c5a912bc1efbb
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,56,1,0.03649435,1678764173,Regular,5717038b6936bbaef12a54be10931e327f97095652601bc88785b53acba5f6fe
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,111,1,8.28459555,1678764173,Regular,f07e0b166d1b90dbb2ebeccf440b127f8e9b8e6b95f2ded3507c5a912bc1efbb
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,51,1,8.28459555,1678764173,Regular,87712456445815d2d42eba8ae578407359e0e208ed12be960c2b098d3f2dae7a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,182,1,0.03649435,1678764173,Regular,80f3216aecd2ca055f8cf10aaa77700b284afe28932feaa7f93d28a7951554ba
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,50,1,0.03649435,1678764173,Regular,87712456445815d2d42eba8ae578407359e0e208ed12be960c2b098d3f2dae7a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,183,1,8.28459555,1678764173,Regular,80f3216aecd2ca055f8cf10aaa77700b284afe28932feaa7f93d28a7951554ba
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,41,1,8.28459555,1678764173,Regular,b2b02a0c3c8df76c96d2a14e13f8394e52fca19d9c9e5fa812b24a2ecca9b789
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,40,1,0.03649435,1678764173,Regular,b2b02a0c3c8df76c96d2a14e13f8394e52fca19d9c9e5fa812b24a2ecca9b789
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,137,1,8.28459555,1678764173,Regular,073ff75f3ee51d030e2e832dcd55b9294f083e9dd381e6509c931a0ae64e5f2e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,55,1,8.28459555,1678764173,Regular,797a5e962fba1dbde80558dde90525d0cd04fd995d0d2e8fbbe90a34ba26293f
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,54,1,0.03649435,1678764173,Regular,797a5e962fba1dbde80558dde90525d0cd04fd995d0d2e8fbbe90a34ba26293f
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,53,1,8.28459555,1678764173,Regular,5535041ab24f33544c929ab51774db30ce81820bfeb6d34402bc73bf0e47ff56
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,86,1,0.03649435,1678764173,Regular,17d0c26876b585bb46ced4bd51b6c60571c926777042306140caa8840cdb81ae
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,43,1,8.28459555,1678764173,Regular,54a4036cb8f63d790f457babc9a9f067c84a2ef3f60b67dd07db9fef2e753dc8
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,174,1,0.03649435,1678764173,Regular,31aa62bd8c191b1f55dd4af58ddb1a91e74aa0347ba095931e7c3b3028259d6a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,42,1,0.03649435,1678764173,Regular,54a4036cb8f63d790f457babc9a9f067c84a2ef3f60b67dd07db9fef2e753dc8
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,175,1,8.28459555,1678764173,Regular,31aa62bd8c191b1f55dd4af58ddb1a91e74aa0347ba095931e7c3b3028259d6a
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,20,1,0.03649435,1678764173,Regular,9cfb6f3da7f84a8e173076f4a89d67806f575c75744d1401ac347617279fa97e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,3,1,8.28459555,1678764173,Regular,341fc5c8101ff460c1ef5d43b2f0a5d3928aee94eeded8d5712e9ea9571a19a9
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,2,1,0.03649435,1678764173,Regular,341fc5c8101ff460c1ef5d43b2f0a5d3928aee94eeded8d5712e9ea9571a19a9
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,7,1,8.28459555,1678764173,Regular,0d376a3a84935090ab887a2904c626bfcb8056ca88bf55641a8b0ea6aec39d14
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,6,1,0.03649435,1678764173,Regular,0d376a3a84935090ab887a2904c626bfcb8056ca88bf55641a8b0ea6aec39d14
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,17,1,8.28459555,1678764173,Regular,c58c01b00dd0f881a2e2d170e2eb5f499ab524e1b72c109491056a302433fcb4
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,21,1,8.28459555,1678764173,Regular,9cfb6f3da7f84a8e173076f4a89d67806f575c75744d1401ac347617279fa97e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,16,1,0.03649435,1678764173,Regular,c58c01b00dd0f881a2e2d170e2eb5f499ab524e1b72c109491056a302433fcb4
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,0,1,0.03649435,1678764173,Regular,d1b6c55dfcbad4afb9445236e4ab0a9da9612a946abcbacaf3b97fc02afdb374
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,15,1,8.28459555,1678764173,Regular,db1298969a0dd5e63aed2dce9f49e7592d2f971566b1048dbdb45530dae852e5
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,18,1,0.03649435,1678764173,Regular,4f50d9c864bf8b77c3785cb5657ecfc8a5741658767b74c6d822b291541fd010
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,14,1,0.03649435,1678764173,Regular,db1298969a0dd5e63aed2dce9f49e7592d2f971566b1048dbdb45530dae852e5
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,19,1,8.28459555,1678764173,Regular,4f50d9c864bf8b77c3785cb5657ecfc8a5741658767b74c6d822b291541fd010
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,11,1,8.28459555,1678764173,Regular,58610f2392bdf25b77d6c3af90a4a8f3a5922e026d86a544d292cf23351c7f78
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,10,1,0.03649435,1678764173,Regular,58610f2392bdf25b77d6c3af90a4a8f3a5922e026d86a544d292cf23351c7f78
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,141,1,8.28459555,1678764173,Regular,8c9acbb6d2d1874f4ea0d7fb867b996063b534ae26cc98edf017b6625b085401
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,35,1,8.28459555,1678764173,Regular,fdb41da0b9e56fa66c3ed8be93ae9cde93b999cfe12efba0347dffbbda07b0ea
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,34,1,0.03649435,1678764173,Regular,fdb41da0b9e56fa66c3ed8be93ae9cde93b999cfe12efba0347dffbbda07b0ea
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,8,1,0.03649435,1678764173,Regular,6d8c4f9f132c8aa48d49f7c8e4de65573976e82248aa60ee245a057706fd5e0e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,29,1,8.28459555,1678764173,Regular,13859f9f954198091cccc3359301fd341608ad819e2097c93e19311b9b7cb7bc
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,28,1,0.03649435,1678764173,Regular,13859f9f954198091cccc3359301fd341608ad819e2097c93e19311b9b7cb7bc
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,4,1,0.03649435,1678764173,Regular,61c2707d6e1047812ca542066442a625bfa6e3b7c9284fcda6ffaf00db9fe838
