tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,147,1,1.96700202,1660837528,Regular,954ab487678e825c7cc8e0c75d6e59317648cb635c4fb2b57a5e81da14d51657
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,142,1,0.03305218,1660837528,Regular,da391a798043af2f7412e75e7e289e809ec600f3c2464c7f344c77ea1be89f07
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,143,1,1.96700202,1660837528,Regular,da391a798043af2f7412e75e7e289e809ec600f3c2464c7f344c77ea1be89f07
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,18,1,0.03305218,1660837528,Regular,da1a3f3c8591657c70eb0ed66ce70870f04121f2f14d401b8ca5f8e67e432424
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,19,1,1.96700202,1660837528,Regular,da1a3f3c8591657c70eb0ed66ce70870f04121f2f14d401b8ca5f8e67e432424
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,66,1,0.03305218,1660837528,Regular,fc390262502978cbbd1a9fc21e9d337d9bf34d9c1856b76dda5bb6c9fefb107d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,67,1,1.96700202,1660837528,Regular,fc390262502978cbbd1a9fc21e9d337d9bf34d9c1856b76dda5bb6c9fefb107d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,76,1,0.03305218,1660837528,Regular,481ffd30056f2dd3c39a6278465704edf253b417367732b343bb158cb3cbb174
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,77,1,1.96700202,1660837528,Regular,481ffd30056f2dd3c39a6278465704edf253b417367732b343bb158cb3cbb174
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,6,1,0.03305218,1660837528,Regular,251dbcaf29ba968e0eab12ca95416ff4311a637a5f9bcc79dc6881e12dfb97c6
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,7,1,1.96700202,1660837528,Regular,251dbcaf29ba968e0eab12ca95416ff4311a637a5f9bcc79dc6881e12dfb97c6
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,70,1,0.03305218,1660837528,Regular,fdaba8c3c2fbc03dbab509e93826d878acb192209b4b0791ca3d0238c500532d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,71,1,1.96700202,1660837528,Regular,fdaba8c3c2fbc03dbab509e93826d878acb192209b4b0791ca3d0238c500532d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,136,1,0.03305218,1660837528,Regular,e8db3ac8e1f12672e383f3a68b424b178efa06c12334d246f04156ace8785ea1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,137,1,1.96700202,1660837528,Regular,e8db3ac8e1f12672e383f3a68b424b178efa06c12334d246f04156ace8785ea1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,184,1,0.03305218,1660837528,Regular,dbc50882de9db1a66be28d378278b391a4b1f8873b87278409c5f7435d7fe80b
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,185,1,1.96700202,1660837528,Regular,dbc50882de9db1a66be28d378278b391a4b1f8873b87278409c5f7435d7fe80b
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,196,1,0.03305218,1660837528,Regular,1c608344201ec54c9d209b8503b6020431d471b70930ba93c4849e1fbdc32eed
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,197,1,1.96700202,1660837528,Regular,1c608344201ec54c9d209b8503b6020431d471b70930ba93c4849e1fbdc32eed
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,26,1,0.03305218,1660837528,Regular,4a0d20e527f047d5df259ccf57ba858dea3a5389d0a01b5b15a9f3ba1c774868
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,27,1,1.96700202,1660837528,Regular,4a0d20e527f047d5df259ccf57ba858dea3a5389d0a01b5b15a9f3ba1c774868
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,96,1,0.03305218,1660837528,Regular,b6929f76833b7749b00e2e421b4745991c207d81ecd9d2cafa24a1ab7a7c2cd8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,97,1,1.96700202,1660837528,Regular,b6929f76833b7749b00e2e421b4745991c207d81ecd9d2cafa24a1ab7a7c2cd8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,78,1,0.03305218,1660837528,Regular,b58d3978cf3f9558c88ae4606b9a9139d4d9eb786838f41f665f7d84cf0d5772
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,79,1,1.96700202,1660837528,Regular,b58d3978cf3f9558c88ae4606b9a9139d4d9eb786838f41f665f7d84cf0d5772
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,132,1,0.03305218,1660837528,Regular,18d82774900ff4fc60e1a4a2d8c68a264ed82c2ca23c5e62997f28085b219c9d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,133,1,1.96700202,1660837528,Regular,18d82774900ff4fc60e1a4a2d8c68a264ed82c2ca23c5e62997f28085b219c9d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,160,1,0.03305218,1660837528,Regular,85dfaa6e284772073c6423b306661ebabbf2caa6cd068c99e738e73da79f5ed8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,161,1,1.96700202,1660837528,Regular,85dfaa6e284772073c6423b306661ebabbf2caa6cd068c99e738e73da79f5ed8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,64,1,0.03305218,1660837528,Regular,505539fdb2a35c80aceb8911d86397557c698357aa50cda316de7017188898fd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,65,1,1.96700202,1660837528,Regular,505539fdb2a35c80aceb8911d86397557c698357aa50cda316de7017188898fd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,32,1,0.03305218,1660837528,Regular,94ed1459c819700e871de5700ef9ed50406ede03c2142f15c4dc2d4e8bbf308c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,33,1,1.96700202,1660837528,Regular,94ed1459c819700e871de5700ef9ed50406ede03c2142f15c4dc2d4e8bbf308c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,118,1,0.03305218,1660837528,Regular,223cdfa88b2ccec383b2d9183c9dcca2e77cbc8ad5c793f7d8555ce5274a50c5
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,119,1,1.96700202,1660837528,Regular,223cdfa88b2ccec383b2d9183c9dcca2e77cbc8ad5c793f7d8555ce5274a50c5
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,104,1,0.03305218,1660837528,Regular,614311a3f5995e42f3b36c72c2250527c5a188f45536804ebee4bd541be29273
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,105,1,1.96700202,1660837528,Regular,614311a3f5995e42f3b36c72c2250527c5a188f45536804ebee4bd541be29273
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,62,1,0.03305218,1660837528,Regular,f9e38d8694b8b92531862c5f5ef05b96c3c055a439dbc1485a7a390fc6dec54b
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,63,1,1.96700202,1660837528,Regular,f9e38d8694b8b92531862c5f5ef05b96c3c055a439dbc1485a7a390fc6dec54b
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,84,1,0.03305218,1660837528,Regular,b07fc304aeb2734a260b92b57539e5ffa5d751e6982f0dc1600eb173fd0cf0dc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,85,1,1.96700202,1660837528,Regular,b07fc304aeb2734a260b92b57539e5ffa5d751e6982f0dc1600eb173fd0cf0dc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,176,1,0.03305218,1660837528,Regular,e318e74605592647f8acd3d3e9608dc972c1dcfe31d5b1f7060e03b58fe17bdf
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,177,1,1.96700202,1660837528,Regular,e318e74605592647f8acd3d3e9608dc972c1dcfe31d5b1f7060e03b58fe17bdf
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,144,1,0.03305218,1660837528,Regular,3cac1d49b1fe3ed41fa7c4840814ed21650802689343b34696634524925f91f1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,145,1,1.96700202,1660837528,Regular,3cac1d49b1fe3ed41fa7c4840814ed21650802689343b34696634524925f91f1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,12,1,0.03305218,1660837528,Regular,45f22081f84bd8ec2a96ae2ba5104cdb08971565e7e23d5abe597ce9f213f937
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,13,1,1.96700202,1660837528,Regular,45f22081f84bd8ec2a96ae2ba5104cdb08971565e7e23d5abe597ce9f213f937
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,52,1,0.03305218,1660837528,Regular,7abedcfa1d1947336399d0cc211d09b3484f126b6e7b47a7080d6335815b7e4c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,53,1,1.96700202,1660837528,Regular,7abedcfa1d1947336399d0cc211d09b3484f126b6e7b47a7080d6335815b7e4c
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,138,1,0.03305218,1660837528,Regular,f4978af8e8516691b5cf260a52d11cd14efca7e77421038b5edacc6523a2ce85
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,139,1,1.96700202,1660837528,Regular,f4978af8e8516691b5cf260a52d11cd14efca7e77421038b5edacc6523a2ce85
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,28,1,0.03305218,1660837528,Regular,f03c46e11e757241467c5b751ef56b1a0b276197c1764ebffaae7075fd426ffd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,29,1,1.96700202,1660837528,Regular,f03c46e11e757241467c5b751ef56b1a0b276197c1764ebffaae7075fd426ffd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,48,1,0.03305218,1660837528,Regular,5a4c8d67ed2ddd95a16fda91442702a411c9f664dcbbb6e83e499ea17828af7e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,49,1,1.96700202,1660837528,Regular,5a4c8d67ed2ddd95a16fda91442702a411c9f664dcbbb6e83e499ea17828af7e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,100,1,0.03305218,1660837528,Regular,ea14cf2fef8410af3c96a1f078de034a51ffb0d4350dcb5d5e76dcb525ab5c67
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,101,1,1.96700202,1660837528,Regular,ea14cf2fef8410af3c96a1f078de034a51ffb0d4350dcb5d5e76dcb525ab5c67
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,188,1,0.03305218,1660837528,Regular,2ce4a840e391bbbd55b66e94e66f598cb2446e41b25ad4d6fd47905c7a03deaf
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,189,1,1.96700202,1660837528,Regular,2ce4a840e391bbbd55b66e94e66f598cb2446e41b25ad4d6fd47905c7a03deaf
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,92,1,0.03305218,1660837528,Regular,fe07212d8f2defbb686669bc186eea16723bccd215fc769305bac8a44bfe6cde
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,93,1,1.96700202,1660837528,Regular,fe07212d8f2defbb686669bc186eea16723bccd215fc769305bac8a44bfe6cde
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,110,1,0.03305218,1660837528,Regular,56691af70c0e24059e1b1c50f2c8f78aa336d8943927ead13f213c5db6b1f799
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,111,1,1.96700202,1660837528,Regular,56691af70c0e24059e1b1c50f2c8f78aa336d8943927ead13f213c5db6b1f799
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,116,1,0.03305218,1660837528,Regular,2b20bb9c82b940cab23f2ccec18fd09b64b835128beb88840be1b06dec1342cc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,117,1,1.96700202,1660837528,Regular,2b20bb9c82b940cab23f2ccec18fd09b64b835128beb88840be1b06dec1342cc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,148,1,0.03305218,1660837528,Regular,aa3b2834caeb73fe6d8819b4c2b5f9a2fbe9692c95cc29cbc49a22329ced073d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,149,1,1.96700202,1660837528,Regular,aa3b2834caeb73fe6d8819b4c2b5f9a2fbe9692c95cc29cbc49a22329ced073d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,80,1,0.03305218,1660837528,Regular,dd7a72127c0f3c38d622e5d55380600d5a71e9bd1aa193f621455b7e08930c43
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,81,1,1.96700202,1660837528,Regular,dd7a72127c0f3c38d622e5d55380600d5a71e9bd1aa193f621455b7e08930c43
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,4,1,0.03305218,1660837528,Regular,1c884788cb55fb01a8bb2a6b77f4f978be56eadfb11d7654370355b7f44e1b5f
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,5,1,1.96700202,1660837528,Regular,1c884788cb55fb01a8bb2a6b77f4f978be56eadfb11d7654370355b7f44e1b5f
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,24,1,0.03305218,1660837528,Regular,aabaa6100415795f80c89d04e2b3aaadc6dc49ae0a1ad1050eb9b44d9ca736c0
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,25,1,1.96700202,1660837528,Regular,aabaa6100415795f80c89d04e2b3aaadc6dc49ae0a1ad1050eb9b44d9ca736c0
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,54,1,0.03305218,1660837528,Regular,97107c59fb261a9df9ccbdb9911fcdc18b6b85654905525743825d0b208c6ac8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,55,1,1.96700202,1660837528,Regular,97107c59fb261a9df9ccbdb9911fcdc18b6b85654905525743825d0b208c6ac8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,94,1,0.03305218,1660837528,Regular,62a3b7199db89768ce0a0c3921ae65e54c232f7c57974aad8fa5802deddcd570
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,95,1,1.96700202,1660837528,Regular,62a3b7199db89768ce0a0c3921ae65e54c232f7c57974aad8fa5802deddcd570
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,194,1,0.03305218,1660837528,Regular,895bf6f3afecdc919f0bab199e1920140f1f2194a2d36d429175a1e0cdb72f5f
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,195,1,1.96700202,1660837528,Regular,895bf6f3afecdc919f0bab199e1920140f1f2194a2d36d429175a1e0cdb72f5f
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,168,1,0.03305218,1660837528,Regular,115c3a97b5918345f618de48d792e312bf0f25f57fe937c55e77f336ad29633a
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,169,1,1.96700202,1660837528,Regular,115c3a97b5918345f618de48d792e312bf0f25f57fe937c55e77f336ad29633a
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,88,1,0.03305218,1660837528,Regular,f5c86bc6d72fba12fb59ea08dffbf94898949560113c1c96827ac86237dd8ecc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,89,1,1.96700202,1660837528,Regular,f5c86bc6d72fba12fb59ea08dffbf94898949560113c1c96827ac86237dd8ecc
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,22,1,0.03305218,1660837528,Regular,1f98eb9e484426f7de3d0f2ff65b4be0dd2960e3d29cd5c1ca19d34bf81357d1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,23,1,1.96700202,1660837528,Regular,1f98eb9e484426f7de3d0f2ff65b4be0dd2960e3d29cd5c1ca19d34bf81357d1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,58,1,0.03305218,1660837528,Regular,4799fb42bcd78655595beb1a2cb8803ff8dbd3698c738ef47ee42d612efbf794
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,59,1,1.96700202,1660837528,Regular,4799fb42bcd78655595beb1a2cb8803ff8dbd3698c738ef47ee42d612efbf794
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,8,1,0.03305218,1660837528,Regular,297b1e3e18bb7005eb3453cf6d91c7eae40ac7dbb6c84bd4581dfabaac8349ed
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,9,1,1.96700202,1660837528,Regular,297b1e3e18bb7005eb3453cf6d91c7eae40ac7dbb6c84bd4581dfabaac8349ed
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,150,1,0.03305218,1660837528,Regular,fb5885d8581c321eadcb997898c9578e5c178f5399a824ed8b1f7ac6c44c1f14
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,151,1,1.96700202,1660837528,Regular,fb5885d8581c321eadcb997898c9578e5c178f5399a824ed8b1f7ac6c44c1f14
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,122,1,0.03305218,1660837528,Regular,5f7061274e46589fe2951c6695fd673d434e16e4c4a62063b0e35a04bac3eaa4
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,123,1,1.96700202,1660837528,Regular,5f7061274e46589fe2951c6695fd673d434e16e4c4a62063b0e35a04bac3eaa4
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,102,1,0.03305218,1660837528,Regular,d7706d452e85cae2351f62ec54f62437eab6d7560ba9477b3ec4d22cd0118dd0
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,103,1,1.96700202,1660837528,Regular,d7706d452e85cae2351f62ec54f62437eab6d7560ba9477b3ec4d22cd0118dd0
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,60,1,0.03305218,1660837528,Regular,7b33807834631794e29313de6ae0ae3565091d407beb016c9e1ae31faf63bace
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,114,1,0.03305218,1660837528,Regular,def4a741f501de53bd4f86614ae78b48c419e04ef9bebbc3501a42a4d2af5e11
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,115,1,1.96700202,1660837528,Regular,def4a741f501de53bd4f86614ae78b48c419e04ef9bebbc3501a42a4d2af5e11
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,166,1,0.03305218,1660837528,Regular,005f719bccd4f1dc79d2f47d458bef5dcab6e7b966e465c7329d7c54f19eafb0
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,167,1,1.96700202,1660837528,Regular,005f719bccd4f1dc79d2f47d458bef5dcab6e7b966e465c7329d7c54f19eafb0
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,98,1,0.03305218,1660837528,Regular,c4d6f4358d04f4de85180946b9a2a2550f6d8c1f09da4c77096d64cef8b86ac8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,99,1,1.96700202,1660837528,Regular,c4d6f4358d04f4de85180946b9a2a2550f6d8c1f09da4c77096d64cef8b86ac8
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,74,1,0.03305218,1660837528,Regular,8792a99d3133a343aa8e67dc67934bbaa02d109408bb0f429588884ea9a230f7
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,75,1,1.96700202,1660837528,Regular,8792a99d3133a343aa8e67dc67934bbaa02d109408bb0f429588884ea9a230f7
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,178,1,0.03305218,1660837528,Regular,26b30fad90bbe650b028aa25bd23976584e9c2f42a5a694f8aa062f65672ee0e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,179,1,1.96700202,1660837528,Regular,26b30fad90bbe650b028aa25bd23976584e9c2f42a5a694f8aa062f65672ee0e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,16,1,0.03305218,1660837528,Regular,44d3cc965d3205de66412c342a9f4387ced334c39f5fdb38d5808ed8d2b93a66
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,17,1,1.96700202,1660837528,Regular,44d3cc965d3205de66412c342a9f4387ced334c39f5fdb38d5808ed8d2b93a66
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,68,1,0.03305218,1660837528,Regular,469d77a55be9670d083c7dc0c1bb536ba0549a824e1f5171b3434099ffee52b1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,69,1,1.96700202,1660837528,Regular,469d77a55be9670d083c7dc0c1bb536ba0549a824e1f5171b3434099ffee52b1
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,172,1,0.03305218,1660837528,Regular,0ebe008b2c7a70e1f58f646698d8ab38b1d388c2fdf2d0388c81881d30847d29
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,173,1,1.96700202,1660837528,Regular,0ebe008b2c7a70e1f58f646698d8ab38b1d388c2fdf2d0388c81881d30847d29
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,182,1,0.03305218,1660837528,Regular,e0de88b3b6056153acf6e727460559c9c47fa0eba81867021944a063535f0c5e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,183,1,1.96700202,1660837528,Regular,e0de88b3b6056153acf6e727460559c9c47fa0eba81867021944a063535f0c5e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,56,1,0.03305218,1660837528,Regular,bc1fde72ea2c5551358bf366cb1665e7e82dd14247fc4395746e9ef0c6a8d66d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,57,1,1.96700202,1660837528,Regular,bc1fde72ea2c5551358bf366cb1665e7e82dd14247fc4395746e9ef0c6a8d66d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,40,1,0.03305218,1660837528,Regular,49cb4effe80dcab2fc9b4b34a3cc53fa782429a7f7bc00da4a9b55325034b6d9
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,41,1,1.96700202,1660837528,Regular,49cb4effe80dcab2fc9b4b34a3cc53fa782429a7f7bc00da4a9b55325034b6d9
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,20,1,0.03305218,1660837528,Regular,ee628cae2a8f61e9112238d1a4eeca4233cc0fb122bb3c3c398904a88e9959cf
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,21,1,1.96700202,1660837528,Regular,ee628cae2a8f61e9112238d1a4eeca4233cc0fb122bb3c3c398904a88e9959cf
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,174,1,0.03305218,1660837528,Regular,d9fab22f6a6882383ac601fc3a9babe5bee189c51da1f41e05ea11a2f7de2c78
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,175,1,1.96700202,1660837528,Regular,d9fab22f6a6882383ac601fc3a9babe5bee189c51da1f41e05ea11a2f7de2c78
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,82,1,0.03305218,1660837528,Regular,b0a6397daa7a07b3453fec5c0be0e798bf80f4314fa7e2a59537003d14396739
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,83,1,1.96700202,1660837528,Regular,b0a6397daa7a07b3453fec5c0be0e798bf80f4314fa7e2a59537003d14396739
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,106,1,0.03305218,1660837528,Regular,a9e660e6b79e404b9772206e1d5e365bcbb18d63e6051d4bdc96404b280af671
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,107,1,1.96700202,1660837528,Regular,a9e660e6b79e404b9772206e1d5e365bcbb18d63e6051d4bdc96404b280af671
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,164,1,0.03305218,1660837528,Regular,987c174727579447e7aa43a28d9568bf2e680dbe4f416a3d410f45026a878d7d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,165,1,1.96700202,1660837528,Regular,987c174727579447e7aa43a28d9568bf2e680dbe4f416a3d410f45026a878d7d
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,50,1,0.03305218,1660837528,Regular,58ca28b74863f54bfc6432899b4167202f653f49fa83f402c76ffac0d657940a
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,51,1,1.96700202,1660837528,Regular,58ca28b74863f54bfc6432899b4167202f653f49fa83f402c76ffac0d657940a
