tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,12,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,147,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,13,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,97,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,14,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,0,1,0.03315127,1701177609,Regular,2b692f93242c098e9384f67bff544b2afa7a0898c14f9c72503c14994f231c04
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,15,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,98,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,18,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,148,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,19,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,99,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,20,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,5,1,12.15927225,1701177609,Regular,e7af1050d757636ab1a990b4a75eadd48f3da542563a257788b48c2a792ebb85
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,21,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,104,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,22,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,149,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,23,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,105,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,24,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,114,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,25,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,113,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,26,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,112,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,27,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,111,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,28,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859,1,110,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
