tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,84,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,85,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,104,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,146,1,0.02676067,1719838041,Regular,ff8a2c106ec94339f805be4a6a0e302c383132691111dce0f9ef914696eeb779
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,147,1,2.50995664,1719838041,Regular,ff8a2c106ec94339f805be4a6a0e302c383132691111dce0f9ef914696eeb779
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,124,1,0.02676067,1719838041,Regular,1cfbdad3c47909c03dab5512df416b8b6615c4eb1f22455653fbec3265802812
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,125,1,2.50995664,1719838041,Regular,1cfbdad3c47909c03dab5512df416b8b6615c4eb1f22455653fbec3265802812
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,150,1,0.02676067,1719838041,Regular,a40a3982dd7241ee699ed18c5776f7d2fef03f95c7d76338256e5e32738dd82b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,151,1,2.50995664,1719838041,Regular,a40a3982dd7241ee699ed18c5776f7d2fef03f95c7d76338256e5e32738dd82b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,130,1,0.02676067,1719838041,Regular,ac5967e54a0075ad61d55f12b82671c80a008b6e0440493ab9822d73629918dd
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,131,1,2.50995664,1719838041,Regular,ac5967e54a0075ad61d55f12b82671c80a008b6e0440493ab9822d73629918dd
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,116,1,0.02676067,1719838041,Regular,c798f89bf2517b66de39d26aa89948c54c7ea4a54f9b5a6e12b3316f8ebf9456
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,117,1,2.50995664,1719838041,Regular,c798f89bf2517b66de39d26aa89948c54c7ea4a54f9b5a6e12b3316f8ebf9456
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,126,1,0.02676067,1719838041,Regular,fd0587c523a1fff33d1fa4509b9279937ec377f83893dca34a126bb826c9ec2a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,127,1,2.50995664,1719838041,Regular,fd0587c523a1fff33d1fa4509b9279937ec377f83893dca34a126bb826c9ec2a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,134,1,0.02676067,1719838041,Regular,d74fcac2dff9f85331de3f0f3b5fbce7638f43ef92a24d7a7e66e31a6a72b5a5
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,136,1,0.02676067,1719838041,Regular,c7c51dcdb6bf933dd742a56a5e7247f2feb1a28e97093aaa33d46da1e7d910a6
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,137,1,2.50995664,1719838041,Regular,c7c51dcdb6bf933dd742a56a5e7247f2feb1a28e97093aaa33d46da1e7d910a6
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,152,1,0.02676067,1719838041,Regular,a9bfb1d536f21c88bf1bd27aec674483e018c36cb5835fc221229d635d865d21
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,153,1,2.50995664,1719838041,Regular,a9bfb1d536f21c88bf1bd27aec674483e018c36cb5835fc221229d635d865d21
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,148,1,0.02676067,1719838041,Regular,a93190de5f7f0beeb20f14252c71d9f2561513b8d20577b5478ed88341a422f5
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,149,1,2.50995664,1719838041,Regular,a93190de5f7f0beeb20f14252c71d9f2561513b8d20577b5478ed88341a422f5
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,118,1,0.02676067,1719838041,Regular,7d53b14f647a4e62bdceba5f659e22e4ded7d836cde20ec9f28dcdea03d921d1
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,119,1,2.50995664,1719838041,Regular,7d53b14f647a4e62bdceba5f659e22e4ded7d836cde20ec9f28dcdea03d921d1
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,132,1,0.02676067,1719838041,Regular,159c2ebbe99680e5ac00dfc54f4e68cb112c00ae512ba8e012cd45474a1bbfbd
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,133,1,2.50995664,1719838041,Regular,159c2ebbe99680e5ac00dfc54f4e68cb112c00ae512ba8e012cd45474a1bbfbd
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,156,1,0.02676067,1719838041,Regular,41f416449eb996645856989f3a0e04df3b47f98210e33ecd362218b450f04410
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,157,1,2.50995664,1719838041,Regular,41f416449eb996645856989f3a0e04df3b47f98210e33ecd362218b450f04410
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,114,1,0.02676067,1719838041,Regular,ecaf63d246349581353233edbb68c081f0a8cc5e42f67021332c3db4c6955c7d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,113,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,158,1,0.02676067,1719838041,Regular,7434358cf65333ede378ad9ec0881fc1f62cdd8ba8c6964b747cced755af1775
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,184,1,0.02676067,1719838041,Regular,4d914570a284c1da803ed11b8d24306e166456f0ebee8a9146859f45abf9df21
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,185,1,2.50995664,1719838041,Regular,4d914570a284c1da803ed11b8d24306e166456f0ebee8a9146859f45abf9df21
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,182,1,0.02676067,1719838041,Regular,34db20bc4fda0b9444e8682160f2008947dba156b4dd87b454663eb98d535186
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,183,1,2.50995664,1719838041,Regular,34db20bc4fda0b9444e8682160f2008947dba156b4dd87b454663eb98d535186
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,198,1,0.02676067,1719838041,Regular,6b672bd09abfee1020cba9d74bf08c1fb72fd4b3e569470dfa77486619fa7228
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,199,1,2.50995664,1719838041,Regular,6b672bd09abfee1020cba9d74bf08c1fb72fd4b3e569470dfa77486619fa7228
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,170,1,0.02676067,1719838041,Regular,d710752299d0025e995e8be6e632e761abf64d6e1886e7570c347b1bd4146464
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,171,1,2.50995664,1719838041,Regular,d710752299d0025e995e8be6e632e761abf64d6e1886e7570c347b1bd4146464
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,166,1,0.02676067,1719838041,Regular,8adf14033946965cc0195c2fc609102ff36a2a36658e95a9abe585a655312985
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,167,1,2.50995664,1719838041,Regular,8adf14033946965cc0195c2fc609102ff36a2a36658e95a9abe585a655312985
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,168,1,0.02676067,1719838041,Regular,38db01c5cb047bf8fb7d4fc0accdc8d632ef3f718fac23d48b697f8e9bccae14
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,169,1,2.50995664,1719838041,Regular,38db01c5cb047bf8fb7d4fc0accdc8d632ef3f718fac23d48b697f8e9bccae14
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,196,1,0.02676067,1719838041,Regular,0ee72c30dbbd147241fb9b7bb30f8122143dd48685b1a1a730d58b32207fe19a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,197,1,2.50995664,1719838041,Regular,0ee72c30dbbd147241fb9b7bb30f8122143dd48685b1a1a730d58b32207fe19a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,194,1,0.02676067,1719838041,Regular,acd960fb0b805b55e0cee162c86952ba5e7d71308866c6dffc62d6e1b1a677ff
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,164,1,0.02676067,1719838041,Regular,43cb482b8f4e8bc5f0a84174b8e72bd2ec72819f61dcdaf3076ab17e524256b5
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,165,1,2.50995664,1719838041,Regular,43cb482b8f4e8bc5f0a84174b8e72bd2ec72819f61dcdaf3076ab17e524256b5
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,188,1,0.02676067,1719838041,Regular,baa9879f85995ebcaa81f79471b0fa2c2e8df40202afc53022883f958529bc0d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,178,1,0.02676067,1719838041,Regular,25c6c371e2726e4b96e1b31773858fe81ab9545ae5dc9a3a82e2c68f522b30e9
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,179,1,2.50995664,1719838041,Regular,25c6c371e2726e4b96e1b31773858fe81ab9545ae5dc9a3a82e2c68f522b30e9
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,172,1,0.02676067,1719838041,Regular,9b8b46d3e564e86f4dd95a516bd5f13a57e919308d05e1dfd4e903a092e9407d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,173,1,2.50995664,1719838041,Regular,9b8b46d3e564e86f4dd95a516bd5f13a57e919308d05e1dfd4e903a092e9407d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,190,1,0.02676067,1719838041,Regular,1bb1b1ee5ac2a0f650e32fc120bd4b177605ce37c5e94f778927aab39286f247
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,191,1,2.50995664,1719838041,Regular,1bb1b1ee5ac2a0f650e32fc120bd4b177605ce37c5e94f778927aab39286f247
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,174,1,0.02676067,1719838041,Regular,189060c278434f212c02bdc49a5cd913d8e7608caa7483580c49da0059845a2d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,175,1,2.50995664,1719838041,Regular,189060c278434f212c02bdc49a5cd913d8e7608caa7483580c49da0059845a2d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,180,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,181,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,138,1,0.02676067,1719838041,Regular,b016ce94e368b9489f76a73f62e927eadfa005c20880671156047d57c25c07c4
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,139,1,2.50995664,1719838041,Regular,b016ce94e368b9489f76a73f62e927eadfa005c20880671156047d57c25c07c4
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,128,1,0.02676067,1719838041,Regular,eb991eba44bc866fb20c77bd3b72e381d7d7dc7784e5167b910d4c5b50de743e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,129,1,2.50995664,1719838041,Regular,eb991eba44bc866fb20c77bd3b72e381d7d7dc7784e5167b910d4c5b50de743e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,140,1,0.02676067,1719838041,Regular,1c3a72c99e64d4be236138e6be4bd6c4545e1cb84b8bd477cfdbf81f38017b56
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,141,1,2.50995664,1719838041,Regular,1c3a72c99e64d4be236138e6be4bd6c4545e1cb84b8bd477cfdbf81f38017b56
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,120,1,0.02676067,1719838041,Regular,a7a667e8010d0a1743c20ce253d7964950efe8072e36a1ecf6b7c749db18445a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,121,1,2.50995664,1719838041,Regular,a7a667e8010d0a1743c20ce253d7964950efe8072e36a1ecf6b7c749db18445a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,102,1,0.02676067,1719838041,Regular,7a418f2d917e8da2e0bf7ec496f280089976613a00cfe0ae515e11b55643694b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,103,1,2.50995664,1719838041,Regular,7a418f2d917e8da2e0bf7ec496f280089976613a00cfe0ae515e11b55643694b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,144,1,0.02676067,1719838041,Regular,006d895acc378cc2ddd0c652ee1768dca266a730dcfd74c98fab353f4b3bcf22
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,145,1,2.50995664,1719838041,Regular,006d895acc378cc2ddd0c652ee1768dca266a730dcfd74c98fab353f4b3bcf22
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,20,1,0.02676067,1719838041,Regular,af439954cf73023e96ca8c89a7e95775037932c998f4682d54c0cb1e1fbc6ec3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,21,1,2.50995664,1719838041,Regular,af439954cf73023e96ca8c89a7e95775037932c998f4682d54c0cb1e1fbc6ec3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,159,1,2.50995664,1719838041,Regular,7434358cf65333ede378ad9ec0881fc1f62cdd8ba8c6964b747cced755af1775
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,28,1,0.02676067,1719838041,Regular,a6fefbb2f925876073327a9a3908cf568d93e4b998348770e507142b24de42db
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,29,1,2.50995664,1719838041,Regular,a6fefbb2f925876073327a9a3908cf568d93e4b998348770e507142b24de42db
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,162,1,0.02676067,1719838041,Regular,34bbc48efb8fce39edfc2755058d179517fa7b2ade73c4535a1545b9557e4421
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,163,1,2.50995664,1719838041,Regular,34bbc48efb8fce39edfc2755058d179517fa7b2ade73c4535a1545b9557e4421
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,12,1,0.02676067,1719838041,Regular,a2d673f21dcefd1bd27e9a5b671e59fd9bfaab7d823eaf15dce8959c04838690
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,13,1,2.50995664,1719838041,Regular,a2d673f21dcefd1bd27e9a5b671e59fd9bfaab7d823eaf15dce8959c04838690
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,192,1,0.02676067,1719838041,Regular,68946854191c49e9e4f95ff5201bb1f1c69313f3f88efcb08607b2f13ef11b61
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,193,1,2.50995664,1719838041,Regular,68946854191c49e9e4f95ff5201bb1f1c69313f3f88efcb08607b2f13ef11b61
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,73,1,2.50995664,1719838041,Regular,7d774c43dc90313f77ea95a2f636b080cd3a8ce4c7d3af0a57da579be00ea144
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,70,1,0.02676067,1719838041,Regular,afc303ae6543842749e6292c1ad1aa0b17e2bb190bc9148023985deedac12f6d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,71,1,2.50995664,1719838041,Regular,afc303ae6543842749e6292c1ad1aa0b17e2bb190bc9148023985deedac12f6d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,90,1,0.02676067,1719838041,Regular,d14fff4dd7ef8d9247177b1ca90068c889f3555c37668943d60b15d31db0e751
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,91,1,2.50995664,1719838041,Regular,d14fff4dd7ef8d9247177b1ca90068c889f3555c37668943d60b15d31db0e751
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,31,1,2.50995664,1719838041,Regular,c35d010df9a8bc69d50660cace0d247826d5df9d10543951552b87d9612cf563
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,160,1,0.02676067,1719838041,Regular,ba4b603ef300d333d9761281f6f8f4a79be104aa90440621612f66a5fce643dd
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,161,1,2.50995664,1719838041,Regular,ba4b603ef300d333d9761281f6f8f4a79be104aa90440621612f66a5fce643dd
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,36,1,0.02676067,1719838041,Regular,2d65b4eaaa493d01bf25581e248bdbfcc8b09cb1c7c103f34a15ab93980c95a9
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,37,1,2.50995664,1719838041,Regular,2d65b4eaaa493d01bf25581e248bdbfcc8b09cb1c7c103f34a15ab93980c95a9
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,135,1,2.50995664,1719838041,Regular,d74fcac2dff9f85331de3f0f3b5fbce7638f43ef92a24d7a7e66e31a6a72b5a5
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,46,1,0.02676067,1719838041,Regular,3c4947060e29f64ee425e1893ae2526bb37114199179fcbe1f1997a990eab917
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,47,1,2.50995664,1719838041,Regular,3c4947060e29f64ee425e1893ae2526bb37114199179fcbe1f1997a990eab917
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,54,1,0.02676067,1719838041,Regular,95b6429e54c090b3a76ef872f36f99ce49a24650ab0026909e2a9ba111bd2f51
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,55,1,2.50995664,1719838041,Regular,95b6429e54c090b3a76ef872f36f99ce49a24650ab0026909e2a9ba111bd2f51
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,154,1,0.02676067,1719838041,Regular,d38aa27c25b7420bf81d2bd597942952de260e5ddeff78239eec585a3cece6c3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,155,1,2.50995664,1719838041,Regular,d38aa27c25b7420bf81d2bd597942952de260e5ddeff78239eec585a3cece6c3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,83,1,2.50995664,1719838041,Regular,7d24244a0b8244ef677abb091ce00d895a8373110047a00be2692e1898a4da08
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,10,1,0.02676067,1719838041,Regular,d785f79912286cf8d6e015cb3936705fdea2e5778649b825f4e717a825763409
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,11,1,2.50995664,1719838041,Regular,d785f79912286cf8d6e015cb3936705fdea2e5778649b825f4e717a825763409
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,4,1,0.02676067,1719838041,Regular,6318302435a5621c864542d6259e5fe80e0b6248f4ac89af1d5cc6fea88e586e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,5,1,2.50995664,1719838041,Regular,6318302435a5621c864542d6259e5fe80e0b6248f4ac89af1d5cc6fea88e586e
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,2,1,0.02676067,1719838041,Regular,166923409219f9ce15a705bc365200732f7e719a14ffc3fcecc551e970d64a2a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,3,1,2.50995664,1719838041,Regular,166923409219f9ce15a705bc365200732f7e719a14ffc3fcecc551e970d64a2a
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,96,1,0.02676067,1719838041,Regular,3ac418ab51bffc0ceb05a5e65dcf59ca156960b649c0ac11d6cd525cf3861ba1
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,97,1,2.50995664,1719838041,Regular,3ac418ab51bffc0ceb05a5e65dcf59ca156960b649c0ac11d6cd525cf3861ba1
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,92,1,0.02676067,1719838041,Regular,22f8675e9e41cab26fb3bfc69e8e4039e98a0f848a3e8db2ab31b062b53e6560
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,93,1,2.50995664,1719838041,Regular,22f8675e9e41cab26fb3bfc69e8e4039e98a0f848a3e8db2ab31b062b53e6560
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,110,1,0.02676067,1719838041,Regular,297ae79f4ea73349c21853a82c73a64a3f7a7d3de81ffb09219bb252b7305d04
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,111,1,2.50995664,1719838041,Regular,297ae79f4ea73349c21853a82c73a64a3f7a7d3de81ffb09219bb252b7305d04
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,62,1,0.02676067,1719838041,Regular,892ca5815122605b9c9aaed0e5e15b1f2617982bf49f5c02617c3fa45fb2e5d3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,63,1,2.50995664,1719838041,Regular,892ca5815122605b9c9aaed0e5e15b1f2617982bf49f5c02617c3fa45fb2e5d3
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,100,1,0.02676067,1719838041,Regular,b8184ca82954bb23967cfdb77d9dfb8b401a84e130fde06dc3422e33fc285098
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,101,1,2.50995664,1719838041,Regular,b8184ca82954bb23967cfdb77d9dfb8b401a84e130fde06dc3422e33fc285098
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,195,1,2.50995664,1719838041,Regular,acd960fb0b805b55e0cee162c86952ba5e7d71308866c6dffc62d6e1b1a677ff
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,24,1,0.02676067,1719838041,Regular,3a6ed1322f1809562081df23f52c1d500050fb1314de574282188d93914c32a0
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,25,1,2.50995664,1719838041,Regular,3a6ed1322f1809562081df23f52c1d500050fb1314de574282188d93914c32a0
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,42,1,0.02676067,1719838041,Regular,e36cf3baebefbad1c713e441d2ebfe98845921e69b6b3ccde569073f8c1673b6
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,43,1,2.50995664,1719838041,Regular,e36cf3baebefbad1c713e441d2ebfe98845921e69b6b3ccde569073f8c1673b6
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,189,1,2.50995664,1719838041,Regular,baa9879f85995ebcaa81f79471b0fa2c2e8df40202afc53022883f958529bc0d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,176,1,0.02676067,1719838041,Regular,41af04e8cf882dfcdf00ddd0215022e9228d81090eae12123e3b8b0cc9e7378b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,177,1,2.50995664,1719838041,Regular,41af04e8cf882dfcdf00ddd0215022e9228d81090eae12123e3b8b0cc9e7378b
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,115,1,2.50995664,1719838041,Regular,ecaf63d246349581353233edbb68c081f0a8cc5e42f67021332c3db4c6955c7d
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,122,1,0.02676067,1719838041,Regular,7373350a7b82bfe4a99ac49a1990e0ee0f15d3bc551258fc24e47b0ee7329d1c
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,123,1,2.50995664,1719838041,Regular,7373350a7b82bfe4a99ac49a1990e0ee0f15d3bc551258fc24e47b0ee7329d1c
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,142,1,0.02676067,1719838041,Regular,7438cbf3028102d60af0e447625e95068189616e0f2208536f42cd0e8f4856e8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,143,1,2.50995664,1719838041,Regular,7438cbf3028102d60af0e447625e95068189616e0f2208536f42cd0e8f4856e8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,67,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,105,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,112,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,186,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e,1,16,1,0.02676067,1719838041,Regular,4c32b0442dc472eaf38926ed73ad1b9a0db84c4970fc8dd84e8e89447009ecde
