tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84646886dbc256a7d1f9c5ecd2e69eb9624ae0b7d7429e009bb424ef4fc18dc4,1,2,1,0.03647446,1694461803,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d5ba6660d9367a953105dfd35fd26b8ad917937fc2c13fce82ea8939820cf95,1,2,1,0.03647446,1694461063,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a55fe97854a202af891a482e1c2b2e0a8114ae030be5b7fcc0799f99da19dbf,1,2,1,0.03582352,1694460721,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b0b213ede329703cd08738c4121f8d4f85210b12d6a4a626861e128d8449e3c,1,2,1,0.03582193,1694460721,Vote,0000000000000000000000000000000000000000000000000000000000000000
27424cab4bdf12d8c1ee2b350f639fc75d0d4c54a2e2f0bd484b651f91588037,1,2,1,0.03582193,1694459983,Vote,0000000000000000000000000000000000000000000000000000000000000000
377aa96a108088538a30c2de4c0183b8acf383dfa378dba21797ac500870aaa3,1,2,1,0.03582352,1694459368,Vote,0000000000000000000000000000000000000000000000000000000000000000
18a96be8e8bf7c6aa1f3cc31bb002075dc6a61203df96286e55f23d7f08ea5fc,1,2,1,0.03647446,1694459202,Vote,0000000000000000000000000000000000000000000000000000000000000000
3168cc89695f89fb66520a8614d63b40f318c3d8c9627fba44cb92ff14a745bd,1,2,1,0.03615282,1694459188,Vote,0000000000000000000000000000000000000000000000000000000000000000
59689ec9e4fc9712f669e4f7b633545f48217e0b33c30c2d2c84518e3276f6f6,1,2,1,0.03615282,1694458579,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc9145d4bfa8a4d53d505ad6458dd8e7982b89638fed064d7d52085b02cbb15c,1,2,1,0.03581757,1694458579,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d7d3ffa1ccd804a34509afef80dd09fe527108d0820d94f265878eb2303a74c,1,2,1,0.03647232,1694458157,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba48728fc1d6ac9fdbd23dcf2d784f9c91ef58c62a96c9722285e163597dd9bc,1,2,1,0.03647232,1694456794,Vote,0000000000000000000000000000000000000000000000000000000000000000
5920076b18ff5a1d8ca86043bd374ab921be341bbb21cbb2580ae8b0b96bb0e0,1,2,1,0.03582426,1694456738,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8247be6e7500caaccf56c85f85f894dfe895a019fe30f8995cd3de875a0682f,1,2,1,0.03649578,1694456622,Vote,0000000000000000000000000000000000000000000000000000000000000000
5eed8f05289106ce57700f9bfe2fa8f79bf34282498b30e651b45dfd7be1b02b,1,2,1,0.03582426,1694456213,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7a35b8cf8c8ca8a5777c9960f54cf3a32289a3010ed0fb6bb7ec01387c12bbf,1,2,1,0.03582193,1694456213,Vote,0000000000000000000000000000000000000000000000000000000000000000
2277ba194a649d415bb8388eb7dac447caa2a4ab2ce5e7cd930da6f7a6357226,1,2,1,0.03582283,1694455587,Vote,0000000000000000000000000000000000000000000000000000000000000000
29d80560d2829841d9a237148b28ee0a22d2d2a802134fdbf31de6a3f4d9d778,1,2,1,0.03582097,1694455587,Vote,0000000000000000000000000000000000000000000000000000000000000000
f143e6873011b8377cf25440bd85e8edfa08ed518d568cc76115b3239f61d277,1,2,1,0.03581998,1694455373,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbd5b6675f0345324c25526d09d2ac8d65167d1cccc3b74e7fdb730a2bbc8dd6,1,2,1,0.03648544,1694455311,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c9dda33f32b6225f8cba7e3ac8e6b50f072865e67569681316d541d024c1815,1,2,1,0.03615281,1694453792,Vote,0000000000000000000000000000000000000000000000000000000000000000
049007584ab0aa4aec4e287a97d15128f02fe3ad3d11b49381468cc400067953,1,2,1,0.03647446,1694452831,Vote,0000000000000000000000000000000000000000000000000000000000000000
241c9631451d54cb1b6e2db7f5c8bc096b717422ac6012cb5e8a6865e71e0d7a,1,2,1,0.03615282,1694452357,Vote,0000000000000000000000000000000000000000000000000000000000000000
285a83d24fe568125182571f129f6baacba2864d1353054f2ca52bba0cabd9e7,1,2,1,0.03615281,1694449334,Vote,0000000000000000000000000000000000000000000000000000000000000000
6baddcc46bf05fd78f8424bc6b5a3b9babefe390d3861fa1812f984689bcd8e8,1,2,1,0.03647301,1694448649,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8a2eb87c97cfd9000c3e00e3c01282c7b9f30c6d0eea9299b35956c99d8dfc1,1,2,1,0.03581925,1694448446,Vote,0000000000000000000000000000000000000000000000000000000000000000
199454eb2776ee089c2adbb7331c8c9c06e57ec5f0302c7dce8e5ff3f029e5da,1,2,1,0.03582158,1694448412,Vote,0000000000000000000000000000000000000000000000000000000000000000
67a6d9e5fe1c2dde05f054e7de3277d7795c1fb185e7873ab3c42d3b86576df6,1,2,1,0.03581925,1694448153,Vote,0000000000000000000000000000000000000000000000000000000000000000
85d68d5c86a3ab802018b12ea25ea81bcfb6c82cc8d440a09ae98fb39202412d,1,2,1,0.03647146,1694447432,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd0e70a9c01e4a2f32b5a1ce0960ebeeef3d15a8be326d8a7412a560aa09b147,1,2,1,0.03582097,1694447207,Vote,0000000000000000000000000000000000000000000000000000000000000000
d42eb5de60e1ebd4139326f265d951882ef2bc1a5f2d5a45e90e885faac9a5bf,1,2,1,0.03582426,1694445895,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd0eca795b61400687f0998cc4de7bf5c73307c34eb1dcc0bd9ed5b0b57fd032,1,2,1,0.03582283,1694445448,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c31512318ae0b586c43b76c55f7825ac9b29ab6cb54b6552730dcedb9322022,1,2,1,0.03649949,1694444795,Vote,0000000000000000000000000000000000000000000000000000000000000000
7961f83f5551f41de5185166689cdf6c719b2701c8f9b8b8939dfa85cdbb3e16,1,2,1,0.03582352,1694444748,Vote,0000000000000000000000000000000000000000000000000000000000000000
20eb6e571cb3985844a529d6e36b5bfa8f3a77cccd95c0c240b480709c045e8a,1,2,1,0.03581998,1694444142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6477939eb9f72471c54812ce206ce5133b62dc623a0245eae8622e3bec167a2,1,2,1,0.03649949,1694443907,Vote,0000000000000000000000000000000000000000000000000000000000000000
464f2641dde0cf70e41e8e461cf98b1d64e13c05e1301c54d875ac37adab306f,1,2,1,0.03582007,1694443832,Vote,0000000000000000000000000000000000000000000000000000000000000000
b126158e000d6885ebc7dc556cb9ce83fde76f8de7e0ba9f5a27e6355d7fc0b5,1,2,1,0.03582097,1694442652,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c8b853205235a1b01f75befec0bc89aba5be200f4312bf7723b393184b8c317,1,2,1,0.03615282,1694442527,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0a4d45f801d6fc28317c9f37326b7e00c0c4a5579047d6823ced79ab1ab6506,1,2,1,0.03615282,1694442477,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e453017e2316323ae6984a4809665abbbdcd5e97cd68be3a5ecff1eb0dca998,1,2,1,0.03581998,1694441798,Vote,0000000000000000000000000000000000000000000000000000000000000000
cacc874b90f9e465deed7513e671438cac6433aa735d5242ca763d2c2f9b0939,1,2,1,0.03581959,1694441798,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9739027f2c61fc2b0859639bf83e6bcc0c4478900b2464a761565b3971dc88f,1,2,1,0.03581757,1694441215,Vote,0000000000000000000000000000000000000000000000000000000000000000
29a2140565197994073aca8e77eeb3846e4cc1cc2c3236b64f0845b86150f569,1,2,1,0.03582426,1694440984,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5f568cd375ae7fc079453f4f7a59f84f9a3604cfa76472fe99d692a8f6b3a46,1,2,1,0.03582097,1694440824,Vote,0000000000000000000000000000000000000000000000000000000000000000
aeed8e2db2a9c69287b6859e6a49dfdeec138240cd755604eadfde5e0000126f,1,2,1,0.03582193,1694440786,Vote,0000000000000000000000000000000000000000000000000000000000000000
b72eb2e29e6a591b9913bf81ad0fc53310185a0a0889c6b534c3c1f808d43509,1,2,1,0.03582193,1694440692,Vote,0000000000000000000000000000000000000000000000000000000000000000
3774e0974b81e2c4742e1fb2a4fd58d6e2d953b9336512ad32889b7e5c55f381,1,2,1,0.03582193,1694439602,Vote,0000000000000000000000000000000000000000000000000000000000000000
88b94c423b96815169a9ed66c38e86291d76f21a09b6fdf4d72bfec5d380dc3a,1,2,1,0.03581959,1694439602,Vote,0000000000000000000000000000000000000000000000000000000000000000
29e6cf5e91932f8130e23e29c6834be9e5a826df12d10f57a2ee3aeb1b082e5c,1,2,1,0.03582352,1694437715,Vote,0000000000000000000000000000000000000000000000000000000000000000
acec852f3a403b03b0ce04401406beae34ef5419d249b2472503cd94f88c7a4d,1,2,1,0.03615281,1694437148,Vote,0000000000000000000000000000000000000000000000000000000000000000
49c95ed5a9d521c507e1ece5d91ace70a8700d271141df5d6e5110ea05cfd721,1,2,1,0.03581925,1694436983,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d3043480cd07ccbb5c5bf7be2cb4e1822a8d4d5623379fab4190de2ce6325a9,1,2,1,0.03615282,1694435842,Vote,0000000000000000000000000000000000000000000000000000000000000000
da794878e543409da27774c98c79ffc37b8da2e86169ba23cb9f63be6a53f57f,1,2,1,0.03582193,1694435048,Vote,0000000000000000000000000000000000000000000000000000000000000000
22faebb214a84159a37026944283f4e3dc5eb96469406bd8b927f849e9cf6770,1,2,1,0.03681528,1694434843,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bbbcce1cf1a8eb33a072c58a49660bfd2fb6088bf866c812164f517381f1cd2,1,2,1,0.03581757,1694434235,Vote,0000000000000000000000000000000000000000000000000000000000000000
c023fb67f60f4a5af60f1dd067cfedf2e53890083d2576a20bac44cc2c13f78a,1,2,1,0.03582283,1694433845,Vote,0000000000000000000000000000000000000000000000000000000000000000
da92b4b4b50a4b89dcab45bb28df8918d97f5fe20f1ce7da0b880f277b8a3a14,1,2,1,0.03682459,1694433396,Vote,0000000000000000000000000000000000000000000000000000000000000000
b86753a9e8fbccc24d7d4e3990cc7b42bd46da325c6e60f5cb62215d13de3fab,1,2,1,0.03615282,1694432733,Vote,0000000000000000000000000000000000000000000000000000000000000000
c08e9781a4c6126f76f32a86ba86549dda457acedb15c977e3d5907f26a5eb7d,1,2,1,0.03615281,1694432244,Vote,0000000000000000000000000000000000000000000000000000000000000000
c54aa6c36efd0a818667d2015eaa67848ebe6e882f7d2265a88c982f4c1d41d2,1,2,1,0.03582159,1694431170,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cac5b209ea1f9ff5db9ba250dd8c5f752e2bb62a8c05d7d5458dc046ebc2a96,1,2,1,0.03582426,1694430611,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab0992fbb131843dc3a72edb9b4e3eda0448aae1b4ed7144daf732f692fe7546,1,2,1,0.03582097,1694430491,Vote,0000000000000000000000000000000000000000000000000000000000000000
b99cae70dc7f690ea1c8d7b14b0e2f7a456468570f63392738007dc697d5a934,1,2,1,0.0364811,1694428943,Vote,0000000000000000000000000000000000000000000000000000000000000000
96587d0350056c7c36b492f4cfa86d20562b0cad8d1b829607a34a75a3cc7505,1,2,1,0.03582426,1694428130,Vote,0000000000000000000000000000000000000000000000000000000000000000
4888f1412d5831de2564197a9f9b4552aed6712927ea9dc8cb97263dc40d1d3e,1,2,1,0.03582352,1694427175,Vote,0000000000000000000000000000000000000000000000000000000000000000
73884a6d9ab90abf40ac84f6c415db0955a0c809eb3b642fb801f6355fc55df8,1,2,1,0.03582097,1694425718,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f36370449d2da77f3ca91c498e17a90b90ff709d0baad0e93bc8c772e2fe26a,1,2,1,0.03615281,1694425718,Vote,0000000000000000000000000000000000000000000000000000000000000000
b191b0f623e92693dd6795d8508dbfb5814b70fe7575b7a7845c33879c58c5b0,1,2,1,0.03615281,1694425718,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc281dcb1df005e3d5043ac293405b429076ccb9f3fe48f9e56bdb0e8fc1d747,1,2,1,0.03581757,1694425380,Vote,0000000000000000000000000000000000000000000000000000000000000000
297cf888e2470d979294bd0eec581521f43773f75e5c39f737a1a6fe9eceafba,1,2,1,0.03582426,1694424950,Vote,0000000000000000000000000000000000000000000000000000000000000000
59057e919975a6b1616c87634628d321b2dcc01309fdcffc4d5be27e686926cf,1,2,1,0.03582283,1694424950,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be01384984c66a2b3c7cc6a9ae81c9688913ec9c5542e5d06a3e6f2119c5547,1,2,1,0.03582097,1694424950,Vote,0000000000000000000000000000000000000000000000000000000000000000
68d90380ffa9108ff614707eb57817b59aad358aa85ecd26f929dfa1bd340c87,1,2,1,0.03582283,1694422584,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdef481d2b284d5c1bf5fa5ae24352cd7e6f6cfc93d6c43552c9956645e1d60a,1,2,1,0.03582352,1694420578,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb291aa35a36cf2caf683259c34eabbbdc65fbf14e704835c821e55dc96f2a3d,1,2,1,0.03647146,1694420239,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1333601d41a76e75eb43c5e17a75bc126fdc7d3d33fc5d783b057f193bc7ab1,1,2,1,0.03647702,1694420239,Vote,0000000000000000000000000000000000000000000000000000000000000000
d008d51947d44fd043caf15e583527f73f051beb51da73f598e5278a996544db,1,2,1,0.03582007,1694419625,Vote,0000000000000000000000000000000000000000000000000000000000000000
88d4c5f090592f0087592eb5fd2f6e1f120400caf0ea33c1bf4088cfd54918ff,1,2,1,0.03582158,1694419472,Vote,0000000000000000000000000000000000000000000000000000000000000000
030067853e723c6773ee2e79a35dda6333f9fa40ff283a57761ccd640ca8a722,1,2,1,0.03582007,1694418453,Vote,0000000000000000000000000000000000000000000000000000000000000000
436995e7dc42ecdeb809fd2e61f6c14aa3717826693af08a412482577bcb3a69,1,2,1,0.03615282,1694418453,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca123c60fd2e3c849507da601343f6bc98791f60a60fff7995398ec4c7d156c1,1,2,1,0.03582097,1694417037,Vote,0000000000000000000000000000000000000000000000000000000000000000
1835ba3955040ac83f7a472c3e9188f9bdc4f47989f5bda5ac118032f257ddf5,1,2,1,0.03582193,1694416845,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ab8224a13434dac0a21e9852fdc3829fa2ea6a5de5062fbe9d7d085ab1e206,1,2,1,0.03615282,1694416845,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec1e9a3461a0ca7cd8ff6e927795ba326f270a8dfcbfc80bb78f474ee73fada3,1,2,1,0.03582193,1694416395,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3174e3946b9bcb6250d33a4d1934f52c123a9cf4e384100c2d824789f0864b4,1,2,1,0.03581959,1694415865,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8278685127d6fc55a8f3411ca6b1c6c8e7ef3f022687e9493a852bc8bd48bea,1,2,1,0.03582007,1694415797,Vote,0000000000000000000000000000000000000000000000000000000000000000
577b6428c488cd84ff79c96a2adede18b1f64ee11dac64335ee31e5bedd5b646,1,2,1,0.03615282,1694415561,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2fa01a90952cecc29ddb57bf72a96332e8339644664911183ca38679fd0844c,1,2,1,0.03582158,1694415561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae120a547a7d8b0c9918c1f4e2bf0a9fb6b3142eeb46d89499c14e0e394cb333,1,2,1,0.03581959,1694414473,Vote,0000000000000000000000000000000000000000000000000000000000000000
da98b7eb5c8aeaf873439c306c180419baa9694d8abd3c822fe9bfc99e3f8acb,1,2,1,0.03582007,1694413095,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d46f15008da1e6737b4f19f20137cffd8ec7bc132fc9a9aad1039933665ad9a,1,2,1,0.03615281,1694412990,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a2c2ba138a250d8b895efdfeb12ee91273e4df53d9a8b0a7d8041bd8f75914c,1,2,1,0.03647446,1694411442,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a5e99ddf53183e3d0a83f2df5da96f458f3eb796404a2580b35660639472ba9,1,2,1,0.03682459,1694411268,Vote,0000000000000000000000000000000000000000000000000000000000000000
07cf007d6c00e1453d05c717426652d0fe55b4b96cc3f170b47a2a2e4619210b,1,2,1,0.03581959,1694409909,Vote,0000000000000000000000000000000000000000000000000000000000000000
40369f0cefaad5b3d8aa8ea2150e55f62aa216701ee5d8579fd88e43d422340f,1,2,1,0.03647232,1694409158,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9e366d6138b20d2021fa171893e8bc5d5a053065704d1be44a7e1f72862183c,1,2,1,0.03648544,1694408524,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e9133e969d3a80a8afc805ad371a6824af4cfd8aa67263fc4b519462623530,1,2,1,0.03615282,1694407946,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bcc1baae7fa81fc97416991ac7afd77a993eec6185fb2780185b2f602cc8529,1,2,1,0.03582158,1694407716,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1fd10cca89e25a43f4b62f59b6545df84fcce72fddf9be20ab85f7bf013c7e9,1,2,1,0.03581998,1694407673,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2974e7af52b475ace5006e163a519e3c4131d9d204b01f9142ea74a7d9d6a00,1,2,1,0.03582352,1694406609,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbb0b265974a2d45cd38be6579e75b0ac84bfabf31fa622d533a04aabea14200,1,2,1,0.03582352,1694406378,Vote,0000000000000000000000000000000000000000000000000000000000000000
25718243cfd872a8b0bcd6a61363b0dc63b2d8b07ce1e9bf9a156952dc18f78d,1,2,1,0.03615282,1694405286,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d8d9a477a4fde0ebf22b3924a50bcbff539c57c81a6e816e7e32d6ad44a2619,1,2,1,0.03582193,1694404782,Vote,0000000000000000000000000000000000000000000000000000000000000000
65de6abd4527a9ed61583e3269972fb066ab64d035fcf0ca9c5b1f82ce41cd6f,1,2,1,0.03615281,1694404542,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff37e3076add318caaa10d4e4406236744fe6dcf55b3008ab6e5f691eb53ecf8,1,2,1,0.03582158,1694404427,Vote,0000000000000000000000000000000000000000000000000000000000000000
c15a03bee14cb4ac53c791e7f55a8d63a454e191fbe9f64b76ff434421e31862,1,2,1,0.03581959,1694404246,Vote,0000000000000000000000000000000000000000000000000000000000000000
44d98077c477a6e8d63b81e1616082866baa8aec75d052d7e6d8377e94ab6d58,1,2,1,0.03649949,1694404068,Vote,0000000000000000000000000000000000000000000000000000000000000000
7462aacdd985cd4b289823138f222c61ce6b7859d20d850c09dce80d4796f5f4,1,2,1,0.03648774,1694404019,Vote,0000000000000000000000000000000000000000000000000000000000000000
c241ab1022b4825c58b7dda6671d89190b77c5a98e8793b42d763224a22cca30,1,2,1,0.03615281,1694404019,Vote,0000000000000000000000000000000000000000000000000000000000000000
33021c9a5cbbe2fa2f82f37ec88a3370e91f70be2bf94881c4040fd26940b895,1,2,1,0.03581925,1694403413,Vote,0000000000000000000000000000000000000000000000000000000000000000
169763c1fa948134e644cfa15b82f31c7e4bc04c74ca4138d1650025f92a8ae5,1,2,1,0.03648774,1694403347,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd95eb417ebc8a42ae514db520f5ac1836da460f0b83e6cc5d3006e51929486f,1,2,1,0.03649578,1694403219,Vote,0000000000000000000000000000000000000000000000000000000000000000
c42d512b26ac053b8c748c5a3e3b0e35dee2350f331fffb56409825001369c41,1,2,1,0.03582193,1694402928,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f52667b23e8380ba31f342efd2ee04ab73dc8c52a5f2b9a0d3b11a4e92dd58a,1,2,1,0.03682612,1694400053,Vote,0000000000000000000000000000000000000000000000000000000000000000
0166a9eab16f8a3bc6ad9cabac2c52621b1c85689c820fbe0bd3e259df6d77ea,1,2,1,0.03648544,1694399148,Vote,0000000000000000000000000000000000000000000000000000000000000000
37bedd323e4dff145b75ad484b6c648aea6ec7803676355b09c5c4fd77c61f67,1,2,1,0.03581757,1694399148,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f437dea7b02f6dc24fdd758745fd3508fcb76ad7b3870dbe5fd181ebd766070,1,2,1,0.03582426,1694399100,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea617f6f509d7b299fa43ac089082575a9a2cee16531d0ea10d04e988d45af51,1,2,1,0.03682612,1694398614,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7e41ddac15cd4c53f819fc33bf30db12cea3223ebec89d8487cc57e66981854,1,2,1,0.03581959,1694397333,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0b6bde4206c1647bdc1bd734692cc998a4faac3a5c9ebd5d97a0394c247bd89,1,2,1,0.03615282,1694396726,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d5cdf412bf5d1f0e9786f93ae7c622b811c404312dbcee1cee222f5a5981b9c,1,2,1,0.03647301,1694395725,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2580a42d4bd3325afa9ec505573f9d474ca564d7f7b7ddff30fc18a2d51e0d1,1,2,1,0.03615282,1694394729,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b21c16b0bbf1438a36166a8c04131fe69efbf87f7c38173839f8161ddf992ba,1,2,1,0.03647891,1694394651,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e6dc900f6e8281a0571166051cb1b1c814a1cbe36efadc83199517fd517ff65,1,2,1,0.03615281,1694394472,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2cedfbd8eb11a708ad50d9df3876fc1b3df6790dc5b18d4f0a41088a5358a3f,1,2,1,0.03581925,1694394472,Vote,0000000000000000000000000000000000000000000000000000000000000000
d061cc4d3f78c587a85c036e8d63a516f9a305dee5fd1ccf5e9d6f02c6166116,1,2,1,0.03648544,1694394319,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7fa4e728825d63477c70955c73cf764b19952ee218f2f5d406621b76d131aaa,1,2,1,0.03582426,1694393326,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1ed58d2bd85563d79ac096134b2eb10d7d2cd716bc2a49907a7df989d69ca0a,1,2,1,0.03582158,1694393029,Vote,0000000000000000000000000000000000000000000000000000000000000000
9960ee753fbdf09b457e8524947db3f13d539efeb7e74d95d8d1e08a84ad8e58,1,2,1,0.03582352,1694391837,Vote,0000000000000000000000000000000000000000000000000000000000000000
07c8a450317d54ca66fb4af8df240f9b6e2f21cec4c72631969ceacfe0364e6f,1,2,1,0.03649721,1694391327,Vote,0000000000000000000000000000000000000000000000000000000000000000
15985d269c6d101b64c3d3ea3600bcaa9ed15d43dee7d495df257d6df250d57a,1,2,1,0.0364811,1694391327,Vote,0000000000000000000000000000000000000000000000000000000000000000
b10d1400e4759c03654bcd1ef93bad8aff2b81374c20c79bc04c31d7c9f4cd66,1,2,1,0.03615281,1694390517,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8eee38ef05c6f3bf92e472542f3a14de6831bc0bf872d6bb2b072de95be8d32,1,2,1,0.03647702,1694390327,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e075bb459ae9f8e3d7449fd06a780fe064ff88e3c76d95b8b603ff03893050e,1,2,1,0.03615281,1694390014,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef3e97015f0d13df9e54cd426802cc74c3928e28d3c57a11bc05680169d484e3,1,2,1,0.03582283,1694389561,Vote,0000000000000000000000000000000000000000000000000000000000000000
3290a6d2cb6f381122b0a0af2b01749b88655ccba2eb6260521977feb0397f6f,1,2,1,0.03582097,1694388227,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f4399f11b1d8c529d2b183969da37052af830640feaf4cece9b8fef2d84699,1,2,1,0.03615282,1694384816,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc73d87fcb3744bcd76a88b410a8765c5cd4020f927c35a06df0ee8634e3d445,1,2,1,0.03615281,1694383623,Vote,0000000000000000000000000000000000000000000000000000000000000000
9377e87373c73491e249f9c88f8b5487fa4d5b4f640b744fae68757b5dbcc0bb,1,2,1,0.03615281,1694382505,Vote,0000000000000000000000000000000000000000000000000000000000000000
530a185ea341a7f7d565bb98a6ccc136b8669df502a64e96898cdb4e16b3ff19,1,2,1,0.03582158,1694381615,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbc9d10971bbb87d37d8725955dd4a8a610f8509916cb14766fba8fc931a1889,1,2,1,0.03582426,1694380180,Vote,0000000000000000000000000000000000000000000000000000000000000000
441d6083e069a2acdd46cd228dddb0ccfe19600cf085ce55a39e3f249aab5a80,1,2,1,0.03647232,1694379691,Vote,0000000000000000000000000000000000000000000000000000000000000000
87cd7f88445d0f9ae6eb39cf7a66fb08d7f0a52ef494e12959c917aa11cf035d,1,2,1,0.03649578,1694378726,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aa0f9a6091426a3cc0aa18517c3e903525b319d0e1fee7a18f51f2f1e722864,1,2,1,0.03582193,1694374444,Vote,0000000000000000000000000000000000000000000000000000000000000000
350a8525d99980ba6b904f0f97f7aaf6add8cc7afef07fc528c8853496a20a5d,1,2,1,0.03582426,1694374330,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8e919221ef1657421beaf4c250bfe67340d7ebd15f618c6523a23a7f65cd0f3,1,2,1,0.03582283,1694373171,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fc1d366f8bfad806d1e4eaac256ead388f95ac338852b07b202faa2ded9cc1,1,2,1,0.03615282,1694371791,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e595c8fd10d7a066e751e8e1fd7308052f52ababea088849e9c1590569d0010,1,2,1,0.03649721,1694371226,Vote,0000000000000000000000000000000000000000000000000000000000000000
35d1977d5305d7e490e0c5dba323fcef286d31134c760d9b57fb27b720025d64,1,2,1,0.03615282,1694370650,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fa07e1bd3261c51555f1165a5750ec58aa69964054be055732b26c87b7ceb4b,1,2,1,0.03582426,1694369850,Vote,0000000000000000000000000000000000000000000000000000000000000000
f03f1782aad126bb361478136008e2b03149f4d0363dac2676d325ded427ca28,1,2,1,0.03582097,1694368345,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cfc1c7ff68709a7baaa004fb8c7aead2793574633cd90ca4d985d7c02e96a54,1,2,1,0.03615282,1694367886,Vote,0000000000000000000000000000000000000000000000000000000000000000
78fa858687d12800ca8b3213a07d6ecc715ae34c727967891d790ff1e583a3f9,1,2,1,0.03582193,1694367242,Vote,0000000000000000000000000000000000000000000000000000000000000000
0922e4cfb7fa10c8c36bb6a138dc78a01720cb471c91c0e5684cb71cd2ba07f8,1,2,1,0.03581998,1694366217,Vote,0000000000000000000000000000000000000000000000000000000000000000
3480b9f16134ee6dcb85390d428b3da0b10c2d703e80d32baf53075f6e426b53,1,2,1,0.03581959,1694365745,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3e357da93e6efcc2cd13a1038e93ce9a0740c44be0cf761664bc211cfd9d48c,1,2,1,0.03648774,1694365517,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d5c9c460f22463b32d5d1446a3a86bc66ed860a8b221b6e4d817d3188d63b73,1,2,1,0.03582158,1694365155,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cb45da37776bd09f8ed18b668a9c4b36f5050e8fa394f2a9eaf92731026e52b,1,2,1,0.03615281,1694363449,Vote,0000000000000000000000000000000000000000000000000000000000000000
