tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,136,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,137,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,93,1,2.23914601,1715823838,Regular,49d8c6d192cb346995ab693eeae8f6ec0e9471c3a1fe60354f1eb9b012634f39
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,138,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,139,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,92,1,0.02676399,1715823838,Regular,49d8c6d192cb346995ab693eeae8f6ec0e9471c3a1fe60354f1eb9b012634f39
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,155,1,2.23914601,1715823838,Regular,86721d8ceb0e20a0997ccbbc8f2f5715e608b34f6d4bc61c98e10212f3be0d54
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,144,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,145,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,154,1,0.02676399,1715823838,Regular,86721d8ceb0e20a0997ccbbc8f2f5715e608b34f6d4bc61c98e10212f3be0d54
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,148,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,149,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,197,1,2.23914601,1715823838,Regular,6b19c10832fcfa2d2c3f39566effa97519143478784ecd340e5bd55dfdff0971
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,150,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,151,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,152,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,181,1,2.23914601,1715823838,Regular,2529d639510e2e00a24c60fe0e814865307393427830f75b96a99b089d62a57f
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,153,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,180,1,0.02676399,1715823838,Regular,2529d639510e2e00a24c60fe0e814865307393427830f75b96a99b089d62a57f
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,157,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,158,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,9,1,2.23914601,1715823838,Regular,6c901c0d0ecf3907856c65759e47f43282fdfb1bea72827d60676b03393b3977
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,159,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,160,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,8,1,0.02676399,1715823838,Regular,6c901c0d0ecf3907856c65759e47f43282fdfb1bea72827d60676b03393b3977
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,161,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,162,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,125,1,2.23914601,1715823838,Regular,53afd228f4070e61cf768c3f8be2ca5f8395b3d3b3eb49fab04df76c5f88e844
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,163,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,164,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,124,1,0.02676399,1715823838,Regular,53afd228f4070e61cf768c3f8be2ca5f8395b3d3b3eb49fab04df76c5f88e844
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,165,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,166,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,183,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,167,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,190,1,0.02676399,1715823838,Regular,9c7ee95f801399975ce3d61190a08b0be7f15a9ef39ba3e645bc28afe4a26611
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,170,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,196,1,0.02676399,1715823838,Regular,6b19c10832fcfa2d2c3f39566effa97519143478784ecd340e5bd55dfdff0971
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,171,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,179,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,172,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,156,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,173,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,143,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,174,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,142,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,175,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,113,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,176,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,112,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,177,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,120,1,0.02676399,1715823838,Regular,139aa197326860a3afba5590215235f21e79501eb58dc930f5f2096b5061d7eb
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,178,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,104,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,111,1,2.23914601,1715823838,Regular,a855d5cb376ee9db8ef5f5afb4b48e48e3952bc35a0b8b527bcf04313e6743be
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,182,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,110,1,0.02676399,1715823838,Regular,a855d5cb376ee9db8ef5f5afb4b48e48e3952bc35a0b8b527bcf04313e6743be
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,101,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,184,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,99,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,185,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,98,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,186,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,94,1,0.02676399,1715823838,Regular,37fe1d8abf75ea3b01f9055639941ae60645b02d00960e133ede247ae188a470
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,187,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,97,1,2.23914601,1715823838,Regular,5451b778c901c14def697ace2a8448fe98a1422a83d3150ebaa64323d522a799
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,188,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,96,1,0.02676399,1715823838,Regular,5451b778c901c14def697ace2a8448fe98a1422a83d3150ebaa64323d522a799
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,189,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,82,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,192,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,87,1,2.23914601,1715823838,Regular,2e55019ddcf61576a54e54b719ef296fb6bf6c9bfab5031aa094ca8b5a153de7
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,193,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,86,1,0.02676399,1715823838,Regular,2e55019ddcf61576a54e54b719ef296fb6bf6c9bfab5031aa094ca8b5a153de7
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,194,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,27,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,195,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,17,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,198,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,5,1,2.23914601,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,199,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,4,1,0.02676399,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,0,1,0.02676399,1715823838,Regular,fdf17225f5d6e0789f3037b142adc4ac9c102a1c8e99cda15cb7cf7b9fcd2a82
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,2,1,0.02676399,1715823838,Regular,494271aa9ef010178898f0e63a48469ce00bb7e8afe1780a9595e43e6ee53929
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,6,1,0.02676399,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,121,1,2.23914601,1715823838,Regular,139aa197326860a3afba5590215235f21e79501eb58dc930f5f2096b5061d7eb
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,7,1,2.23914601,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,21,1,2.23914601,1715823838,Regular,d33bf20df744040e551df3a6547246f23004af6bc768658a52383433d574365f
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,10,1,0.02676399,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,20,1,0.02676399,1715823838,Regular,d33bf20df744040e551df3a6547246f23004af6bc768658a52383433d574365f
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,11,1,2.23914601,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,1,1,2.23914601,1715823838,Regular,fdf17225f5d6e0789f3037b142adc4ac9c102a1c8e99cda15cb7cf7b9fcd2a82
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,12,1,0.02676399,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,95,1,2.23914601,1715823838,Regular,37fe1d8abf75ea3b01f9055639941ae60645b02d00960e133ede247ae188a470
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,13,1,2.23914601,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,3,1,2.23914601,1715823838,Regular,494271aa9ef010178898f0e63a48469ce00bb7e8afe1780a9595e43e6ee53929
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,14,1,0.02676399,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,169,1,2.23914601,1715823838,Regular,71c55a2c1d4e91559e0a671a51f5fca4a94f8033de618633b4ada6547fcc9a49
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,15,1,2.23914601,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,168,1,0.02676399,1715823838,Regular,71c55a2c1d4e91559e0a671a51f5fca4a94f8033de618633b4ada6547fcc9a49
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,56,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,16,1,0.02676399,1715823838,Regular,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,57,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,55,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,58,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,54,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,59,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,53,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,60,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,52,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,61,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,51,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,62,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,50,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,63,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,49,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,64,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,48,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,65,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,47,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,66,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,46,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,67,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,45,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,68,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,44,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,69,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
