tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,54,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,55,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,60,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,108,1,0.03242436,1704031684,Regular,d6b96e086cf1d7acdbeb8d4149b68f791ec3d6d8dc96d30899bab84244c5ca37
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,109,1,11.2145162,1704031684,Regular,d6b96e086cf1d7acdbeb8d4149b68f791ec3d6d8dc96d30899bab84244c5ca37
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,128,1,0.03242436,1704031684,Regular,0feca125a5804c297e9705f4d401539d3ff1b6fbc46bb915e3da7a30cde3eb66
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,122,1,0.03242436,1704031684,Regular,5c5521f352cd2139578d5e47793ba62b2044d544057f5f9ee6a443ca9dd5e070
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,123,1,11.2145162,1704031684,Regular,5c5521f352cd2139578d5e47793ba62b2044d544057f5f9ee6a443ca9dd5e070
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,140,1,0.03242436,1704031684,Regular,fe0428f756c6080fe844cedf73cb39d2d48bf710f419c82d33a8464954dba61a
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,141,1,11.2145162,1704031684,Regular,fe0428f756c6080fe844cedf73cb39d2d48bf710f419c82d33a8464954dba61a
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,134,1,0.03242436,1704031684,Regular,506c61e291afae8640cdf94bc63ab6af78c61f5ee84ab547d70c57880d9cf79a
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,106,1,0.03242436,1704031684,Regular,8e714c823e809b667a5d37d4cc5f3dd5bb2a20a6254a9af85e61a9acd1d8e79c
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,107,1,11.2145162,1704031684,Regular,8e714c823e809b667a5d37d4cc5f3dd5bb2a20a6254a9af85e61a9acd1d8e79c
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,104,1,0.03242436,1704031684,Regular,ca5a2c9b386806196e88c14006b6d799d5b17efc1d248c41d17eb4701903bc19
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,105,1,11.2145162,1704031684,Regular,ca5a2c9b386806196e88c14006b6d799d5b17efc1d248c41d17eb4701903bc19
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,99,1,11.2145162,1704031684,Regular,eab58a9c1c8c80190e89c66baec79d4a852a9ba076557d5b8a5c64d73de9a45d
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,112,1,0.03242436,1704031684,Regular,1827088b195f02f35eccc49942908d074d31d6a958bff52b906ddb9454e21dc9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,113,1,11.2145162,1704031684,Regular,1827088b195f02f35eccc49942908d074d31d6a958bff52b906ddb9454e21dc9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,142,1,0.03242436,1704031684,Regular,528eeada6fcbcd736b4de5ed1051b6911c22d5e83ea703c7a94c8dd1f7cb7d20
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,143,1,11.2145162,1704031684,Regular,528eeada6fcbcd736b4de5ed1051b6911c22d5e83ea703c7a94c8dd1f7cb7d20
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,110,1,0.03242436,1704031684,Regular,f43b2016c93c14afc0467a258c056e2c1cdb5e643bdec483a80f1b111542742f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,111,1,11.2145162,1704031684,Regular,f43b2016c93c14afc0467a258c056e2c1cdb5e643bdec483a80f1b111542742f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,126,1,0.03242436,1704031684,Regular,e3ecc0b9798ede8f093429cec0c986bfa9044d8e98596bb02ff11883f9df00ff
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,127,1,11.2145162,1704031684,Regular,e3ecc0b9798ede8f093429cec0c986bfa9044d8e98596bb02ff11883f9df00ff
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,138,1,0.03242436,1704031684,Regular,7e322dd930cce9b322a6d6161540f8154bcf135ee86d6a8355d824376aa19652
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,102,1,0.03242436,1704031684,Regular,989610f81e770cd113e8512a198a533aa6450922745f367f7e9a2659ba21c22f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,103,1,11.2145162,1704031684,Regular,989610f81e770cd113e8512a198a533aa6450922745f367f7e9a2659ba21c22f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,120,1,0.03242436,1704031684,Regular,17519c621b959c43d9a157c5faf962bf71482f2383b015754758509a0bbb63a5
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,114,1,0.03242436,1704031684,Regular,67b8e0aac1848c910555c8c5a81cbc904be99834b7e0f85f864dde91aebf2705
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,115,1,11.2145162,1704031684,Regular,67b8e0aac1848c910555c8c5a81cbc904be99834b7e0f85f864dde91aebf2705
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,116,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,117,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,156,1,0.03242436,1704031684,Regular,28b1188b9df951299476b896d5b971a0bc4ddd5c33120b2ff0b4233e1348309f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,157,1,11.2145162,1704031684,Regular,28b1188b9df951299476b896d5b971a0bc4ddd5c33120b2ff0b4233e1348309f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,166,1,0.03242436,1704031684,Regular,5515784e4c7174580e4b8af9f9d15fcce0c13fab3d16bd010c5feb50583533d1
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,167,1,11.2145162,1704031684,Regular,5515784e4c7174580e4b8af9f9d15fcce0c13fab3d16bd010c5feb50583533d1
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,146,1,0.03242436,1704031684,Regular,43116e422e2e38b5be8aa066a54376cc95504cee41e050f861da2248236bb9d2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,147,1,11.2145162,1704031684,Regular,43116e422e2e38b5be8aa066a54376cc95504cee41e050f861da2248236bb9d2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,180,1,0.03242436,1704031684,Regular,3cf839805a6c638f2447344d198ec21e56200e74b19cab9ec8d495acb54cab7e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,181,1,11.2145162,1704031684,Regular,3cf839805a6c638f2447344d198ec21e56200e74b19cab9ec8d495acb54cab7e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,182,1,0.03242436,1704031684,Regular,e63db12b29069277c8e7704914526ddc91c945153553a506600d6de381bdbd71
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,183,1,11.2145162,1704031684,Regular,e63db12b29069277c8e7704914526ddc91c945153553a506600d6de381bdbd71
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,176,1,0.03242436,1704031684,Regular,59e6b30a7970e876d0478377b6e29c3bd49ddd21054f6c0a3653807b71b631a1
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,177,1,11.2145162,1704031684,Regular,59e6b30a7970e876d0478377b6e29c3bd49ddd21054f6c0a3653807b71b631a1
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,164,1,0.03242436,1704031684,Regular,f2b2998eb7e634797801928596f72e382f4d3741150623cfe24d80bfe3fd8002
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,165,1,11.2145162,1704031684,Regular,f2b2998eb7e634797801928596f72e382f4d3741150623cfe24d80bfe3fd8002
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,144,1,0.03242436,1704031684,Regular,608533bda79bdb8665ab56c6e8c047ecf67dd9d36c5a9527464c0f8b3904eaf7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,145,1,11.2145162,1704031684,Regular,608533bda79bdb8665ab56c6e8c047ecf67dd9d36c5a9527464c0f8b3904eaf7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,188,1,0.03242436,1704031684,Regular,c4afa7e14f45246c3084783bbffad94bdd23e0d9acc210157f22fd62189e1163
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,174,1,0.03242436,1704031684,Regular,5750d17a0c680939ce0637e3ddb097eb0de0f63c68caa33a0fd4c7777c07655d
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,175,1,11.2145162,1704031684,Regular,5750d17a0c680939ce0637e3ddb097eb0de0f63c68caa33a0fd4c7777c07655d
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,150,1,0.03242436,1704031684,Regular,bc7017e6a340014bc1368330a649a8fd7f421bd5fa8bd3ff4b086cbfc519aa92
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,151,1,11.2145162,1704031684,Regular,bc7017e6a340014bc1368330a649a8fd7f421bd5fa8bd3ff4b086cbfc519aa92
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,148,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,149,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,158,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,194,1,0.03242436,1704031684,Regular,241aa5925a60ea56c9febed96c25aa40a6cfebaf68d447e24ca9edc5b1f090a9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,189,1,11.2145162,1704031684,Regular,c4afa7e14f45246c3084783bbffad94bdd23e0d9acc210157f22fd62189e1163
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,192,1,0.03242436,1704031684,Regular,44f4eb264db050bf0907e9539361413737fad483adbb7d8f023a2cc215cd67b8
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,193,1,11.2145162,1704031684,Regular,44f4eb264db050bf0907e9539361413737fad483adbb7d8f023a2cc215cd67b8
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,195,1,11.2145162,1704031684,Regular,241aa5925a60ea56c9febed96c25aa40a6cfebaf68d447e24ca9edc5b1f090a9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,118,1,0.03242436,1704031684,Regular,67eee160c1e7883dbf2554a6252a6d8450a253714025e93aaeb95f88e03cff08
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,119,1,11.2145162,1704031684,Regular,67eee160c1e7883dbf2554a6252a6d8450a253714025e93aaeb95f88e03cff08
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,184,1,0.03242436,1704031684,Regular,13444656d29659c14fd58d14b1cc34daab7c5b7f1c4afa05c6a0a307a522d1a4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,185,1,11.2145162,1704031684,Regular,13444656d29659c14fd58d14b1cc34daab7c5b7f1c4afa05c6a0a307a522d1a4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,152,1,0.03242436,1704031684,Regular,802c98808b92648835822593aff1e0bd8ddb9e51c7f54a523a50cc6441733fbc
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,153,1,11.2145162,1704031684,Regular,802c98808b92648835822593aff1e0bd8ddb9e51c7f54a523a50cc6441733fbc
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,170,1,0.03242436,1704031684,Regular,dd925d1fb57ed12b23dc9bcf701a59d5ae20d1675d8e0acc327342203e42a8a2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,171,1,11.2145162,1704031684,Regular,dd925d1fb57ed12b23dc9bcf701a59d5ae20d1675d8e0acc327342203e42a8a2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,136,1,0.03242436,1704031684,Regular,5e12b04879f64a279ea153a2353a344f8681a023da611dc2b9ccf89252329fb9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,137,1,11.2145162,1704031684,Regular,5e12b04879f64a279ea153a2353a344f8681a023da611dc2b9ccf89252329fb9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,154,1,0.03242436,1704031684,Regular,ad6b3542f7c0aa057eb1f3a1bf6c668f1fece79f4175eb9ac82f4b0b0e8b3c05
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,155,1,11.2145162,1704031684,Regular,ad6b3542f7c0aa057eb1f3a1bf6c668f1fece79f4175eb9ac82f4b0b0e8b3c05
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,129,1,11.2145162,1704031684,Regular,0feca125a5804c297e9705f4d401539d3ff1b6fbc46bb915e3da7a30cde3eb66
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,66,1,0.03242436,1704031684,Regular,080b25f8ddd2e2ac6b8b47948265ffa5f9f08f41a5f7d913d7f6af4b06436166
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,67,1,11.2145162,1704031684,Regular,080b25f8ddd2e2ac6b8b47948265ffa5f9f08f41a5f7d913d7f6af4b06436166
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,0,1,0.03242436,1704031684,Regular,7fd66c07541f84165014b5731e8611d1ddd42355a9c4d6092f1b4e584d85ab40
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,1,1,11.2145162,1704031684,Regular,7fd66c07541f84165014b5731e8611d1ddd42355a9c4d6092f1b4e584d85ab40
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,178,1,0.03242436,1704031684,Regular,dfde3028a7ef5cd6253c23438fa8d6359d2a156f54d5d0bc9b893d12d705ddf9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,179,1,11.2145162,1704031684,Regular,dfde3028a7ef5cd6253c23438fa8d6359d2a156f54d5d0bc9b893d12d705ddf9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,4,1,0.03242436,1704031684,Regular,1043ad85bc032206314806ccbce0597b309e99a18fb41939ecf68f59682a9e84
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,5,1,11.2145162,1704031684,Regular,1043ad85bc032206314806ccbce0597b309e99a18fb41939ecf68f59682a9e84
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,190,1,0.03242436,1704031684,Regular,095314486d362443933f09e87f67344302323428b4068e57baa119af78adc754
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,191,1,11.2145162,1704031684,Regular,095314486d362443933f09e87f67344302323428b4068e57baa119af78adc754
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,198,1,0.03242436,1704031684,Regular,3c8519e676416febc446260bcfc2e2527ef5ef8b3d4e05a52c371a7ffa50c4eb
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,199,1,11.2145162,1704031684,Regular,3c8519e676416febc446260bcfc2e2527ef5ef8b3d4e05a52c371a7ffa50c4eb
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,81,1,11.2145162,1704031684,Regular,d97c00b2c9b70d64f4949ffebcf3d4cc5bfc2b4add795973520c0dfdb405ddd7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,62,1,0.03242436,1704031684,Regular,5fd022d3a124cb5eb0204dfc791eaf7f949b871dc91768327ccd58af2ee5e285
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,63,1,11.2145162,1704031684,Regular,5fd022d3a124cb5eb0204dfc791eaf7f949b871dc91768327ccd58af2ee5e285
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,172,1,0.03242436,1704031684,Regular,c3153ac233a782af754a748f8c2a71e579380e03c7fa76f3d3457f8970470656
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,173,1,11.2145162,1704031684,Regular,c3153ac233a782af754a748f8c2a71e579380e03c7fa76f3d3457f8970470656
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,50,1,0.03242436,1704031684,Regular,d7fe8533808347bd599395f19d7d34073a2672f5d246504e195e206d8f592f2d
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,51,1,11.2145162,1704031684,Regular,d7fe8533808347bd599395f19d7d34073a2672f5d246504e195e206d8f592f2d
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,24,1,0.03242436,1704031684,Regular,ae4eee311f95628d64a2fb05876f63a17225d748ea2fb6a7e1d1edfd22f8ceb9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,25,1,11.2145162,1704031684,Regular,ae4eee311f95628d64a2fb05876f63a17225d748ea2fb6a7e1d1edfd22f8ceb9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,135,1,11.2145162,1704031684,Regular,506c61e291afae8640cdf94bc63ab6af78c61f5ee84ab547d70c57880d9cf79a
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,132,1,0.03242436,1704031684,Regular,e4a4cb7db66aee1008bfec3e44c3055d801d9ee1bf41e54fd29290ae34b9f576
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,133,1,11.2145162,1704031684,Regular,e4a4cb7db66aee1008bfec3e44c3055d801d9ee1bf41e54fd29290ae34b9f576
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,130,1,0.03242436,1704031684,Regular,7676eb8634a3cbcf4f8a539ec4a764040e27280866a8b574f89600b8ea26cff7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,131,1,11.2145162,1704031684,Regular,7676eb8634a3cbcf4f8a539ec4a764040e27280866a8b574f89600b8ea26cff7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,124,1,0.03242436,1704031684,Regular,18f4bfd5cf2ac1cc6249f58107547cdb7efe8d30ed9413315b2c3fde9e58c702
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,125,1,11.2145162,1704031684,Regular,18f4bfd5cf2ac1cc6249f58107547cdb7efe8d30ed9413315b2c3fde9e58c702
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,33,1,11.2145162,1704031684,Regular,5edfa5ae241f4ab84df81527ba3a4c79bbdd7d075b9ef926650aa5c23e81cbe2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,2,1,0.03242436,1704031684,Regular,712fcd9cc3151d6775935b7ab1ef29cb8a70b05ab5e3ebf5b2c4c0950b44576c
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,77,1,11.2145162,1704031684,Regular,4a9ad58d13fbd8d18c5d7c08ee3e86aac373f9c6ec49b235be72a0628341a103
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,93,1,11.2145162,1704031684,Regular,d14dcd54814503bdbac5680f19491280da2f3e7c9c616d77d6241a1347822d86
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,49,1,11.2145162,1704031684,Regular,1531f7a374a498525dbfead92f619956fecc47484b08033a8e3bbbda996ff1c5
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,52,1,0.03242436,1704031684,Regular,2b007c9de44f30c1a69fbc129cad264840c756a7e33c84bcf682b6bc7e38fc33
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,53,1,11.2145162,1704031684,Regular,2b007c9de44f30c1a69fbc129cad264840c756a7e33c84bcf682b6bc7e38fc33
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,42,1,0.03242436,1704031684,Regular,59c289ab47023139edf039b264f6843db411b79520e8ec698747e62fbc910d4e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,43,1,11.2145162,1704031684,Regular,59c289ab47023139edf039b264f6843db411b79520e8ec698747e62fbc910d4e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,30,1,0.03242436,1704031684,Regular,a3a6cd5b1ded4832cc3eb5aa0a22f7cbcf766f753ebca2cc06bca95280e7cfb4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,31,1,11.2145162,1704031684,Regular,a3a6cd5b1ded4832cc3eb5aa0a22f7cbcf766f753ebca2cc06bca95280e7cfb4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,86,1,0.03242436,1704031684,Regular,3767cb67435a013232f5d91ce4705cc3319bfe4620621cf14d85b25d962c6d99
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,87,1,11.2145162,1704031684,Regular,3767cb67435a013232f5d91ce4705cc3319bfe4620621cf14d85b25d962c6d99
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,45,1,11.2145162,1704031684,Regular,2d693d4fab6cb3483a225834d0266b0f41beebbb2db4905837c06ba267e067bf
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,58,1,0.03242436,1704031684,Regular,161e9de8a1acdb559a9b2250c6c11a88e0aec41a991b1aa0acfb9b7ffdabc20e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,59,1,11.2145162,1704031684,Regular,161e9de8a1acdb559a9b2250c6c11a88e0aec41a991b1aa0acfb9b7ffdabc20e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,12,1,0.03242436,1704031684,Regular,5192cf5ca80ea4346d5d470dc6f64ba171d978aa50a2af9364c7aa6e3aaf3677
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,13,1,11.2145162,1704031684,Regular,5192cf5ca80ea4346d5d470dc6f64ba171d978aa50a2af9364c7aa6e3aaf3677
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,139,1,11.2145162,1704031684,Regular,7e322dd930cce9b322a6d6161540f8154bcf135ee86d6a8355d824376aa19652
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,26,1,0.03242436,1704031684,Regular,716d75903ca542eee13f7f7fdbf8250cfc5e589ed3d73b1827b9cd3984f460ee
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,27,1,11.2145162,1704031684,Regular,716d75903ca542eee13f7f7fdbf8250cfc5e589ed3d73b1827b9cd3984f460ee
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,121,1,11.2145162,1704031684,Regular,17519c621b959c43d9a157c5faf962bf71482f2383b015754758509a0bbb63a5
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,100,1,0.03242436,1704031684,Regular,2366d02652f222c759e52f6b5834d9d9daef11aa1477e21cfd0fc0fe9258cacb
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,101,1,11.2145162,1704031684,Regular,2366d02652f222c759e52f6b5834d9d9daef11aa1477e21cfd0fc0fe9258cacb
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,61,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,68,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
