tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,142,1,0.0315,1712009756,Regular,9bd489620f3626c3031b3a03e6ff69ceea6a63b51d95cf816ecb8896940f77a2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,188,1,0.0315,1712009756,Regular,b7c431d0b7a729c12c5106f959b7ca899589b01b4645f55cccf024d1ba7471e6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,143,1,15.01134098,1712009756,Regular,9bd489620f3626c3031b3a03e6ff69ceea6a63b51d95cf816ecb8896940f77a2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,175,1,15.01134098,1712009756,Regular,688fb2498a1388a52b199176a9b0b53207a35c621420ea10e431e26084ed1663
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,126,1,0.0315,1712009756,Regular,8a27a305ce91fd36147ca7a8f46d8718e3c3a515180a9092bae095f11552b8b6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,174,1,0.0315,1712009756,Regular,688fb2498a1388a52b199176a9b0b53207a35c621420ea10e431e26084ed1663
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,127,1,15.01134098,1712009756,Regular,8a27a305ce91fd36147ca7a8f46d8718e3c3a515180a9092bae095f11552b8b6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,109,1,15.01134098,1712009756,Regular,73cc57caef47b46dfb62df62affaa45bc117f0e0f347d6b68107488a0309ba1e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,108,1,0.0315,1712009756,Regular,73cc57caef47b46dfb62df62affaa45bc117f0e0f347d6b68107488a0309ba1e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,118,1,0.0315,1712009756,Regular,b8c051173e081827baa62032bbb9465c965fc28ee119a766d45fdabaffd7198f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,114,1,0.0315,1712009756,Regular,c872d43b8992927ccdf938fdb4da264afe36caa75955799b325928650201a81f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,131,1,15.01134098,1712009756,Regular,be208505d49630ad1152d2a97cf19de829faed4fcae589eab7c4468866630b14
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,115,1,15.01134098,1712009756,Regular,c872d43b8992927ccdf938fdb4da264afe36caa75955799b325928650201a81f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,130,1,0.0315,1712009756,Regular,be208505d49630ad1152d2a97cf19de829faed4fcae589eab7c4468866630b14
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,123,1,15.01134098,1712009756,Regular,90e678b813089c85810de986ba2f17e6a6408fa93f9ae30fada680f5d4fdc5c7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,122,1,0.0315,1712009756,Regular,90e678b813089c85810de986ba2f17e6a6408fa93f9ae30fada680f5d4fdc5c7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,113,1,15.01134098,1712009756,Regular,9536555db1ad86541cad598b9ea057993c2ea2e956b7f580dc0f22d8a236a00e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,112,1,0.0315,1712009756,Regular,9536555db1ad86541cad598b9ea057993c2ea2e956b7f580dc0f22d8a236a00e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,137,1,15.01134098,1712009756,Regular,1b8e13fe061835feb04f4f38655eafe148a6844d27525be674c507f3250b684d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,136,1,0.0315,1712009756,Regular,1b8e13fe061835feb04f4f38655eafe148a6844d27525be674c507f3250b684d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,144,1,0.0315,1712009756,Regular,e30e34832e53955c48dd2ea412c41adcbbd34c4a18c2b98327283866c372fad6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,139,1,15.01134098,1712009756,Regular,73cc586a9259b97fa213f684df3ffaffd1772fe254d51c46557fbf8c11741bb2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,138,1,0.0315,1712009756,Regular,73cc586a9259b97fa213f684df3ffaffd1772fe254d51c46557fbf8c11741bb2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,141,1,15.01134098,1712009756,Regular,e61218c7d50bf6104fb9092f6c7f25e8292a097f4a3cceda282b4e275fc630f0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,140,1,0.0315,1712009756,Regular,e61218c7d50bf6104fb9092f6c7f25e8292a097f4a3cceda282b4e275fc630f0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,129,1,15.01134098,1712009756,Regular,2e535f1fcd87ce77fde1fbce0465803803027fd963e5940abc29025bd41bf627
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,128,1,0.0315,1712009756,Regular,2e535f1fcd87ce77fde1fbce0465803803027fd963e5940abc29025bd41bf627
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,111,1,15.01134098,1712009756,Regular,b84ae6c6941928a0c224dcba757c3992aaee813aa430f0e792898b0401c4b629
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,110,1,0.0315,1712009756,Regular,b84ae6c6941928a0c224dcba757c3992aaee813aa430f0e792898b0401c4b629
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,135,1,15.01134098,1712009756,Regular,3ed20c0941732bb806bbdbb6ba257c1417e2d511e27b8ad03c57de68a35237e5
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,68,1,0.0315,1712009756,Regular,2e7686984643173aca0de941cf0b9389dd9a8da8485c350e6070474938d238e5
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,134,1,0.0315,1712009756,Regular,3ed20c0941732bb806bbdbb6ba257c1417e2d511e27b8ad03c57de68a35237e5
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,69,1,15.01134098,1712009756,Regular,2e7686984643173aca0de941cf0b9389dd9a8da8485c350e6070474938d238e5
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,105,1,15.01134098,1712009756,Regular,2008a1f497ef7fad37aaaafc0cbe5a396d24a099bb2c5990ff6de6f1d3d6b507
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,104,1,0.0315,1712009756,Regular,2008a1f497ef7fad37aaaafc0cbe5a396d24a099bb2c5990ff6de6f1d3d6b507
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,82,1,0.0315,1712009756,Regular,cda239e5e11d92944a8b52557312815386b0a866d2c03beefd232ddee6b3a44e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,85,1,15.01134098,1712009756,Regular,415a96fc8fcd8c512950ef9de54dd294a500428134d2d1e3c38003a397c52761
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,84,1,0.0315,1712009756,Regular,415a96fc8fcd8c512950ef9de54dd294a500428134d2d1e3c38003a397c52761
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,65,1,15.01134098,1712009756,Regular,7c03ed9483344eda266a8ad6e0269044ff6c15fe034db674aa3081417eff3834
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,64,1,0.0315,1712009756,Regular,7c03ed9483344eda266a8ad6e0269044ff6c15fe034db674aa3081417eff3834
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,79,1,15.01134098,1712009756,Regular,90d21c0ce545c46f9f3ed59c72813bf94f5e2deb2411d58bb9a24689fb3c9031
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,78,1,0.0315,1712009756,Regular,90d21c0ce545c46f9f3ed59c72813bf94f5e2deb2411d58bb9a24689fb3c9031
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,55,1,15.01134098,1712009756,Regular,58bd911e4a3cf792240e4d4ca63d20d075a9087019a516a798cb191799c0bbe0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,73,1,15.01134098,1712009756,Regular,a2cb06a8f804fe25856f30e072f1d6faf0aa9ba1bc94a7e4a2080998d163b014
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,72,1,0.0315,1712009756,Regular,a2cb06a8f804fe25856f30e072f1d6faf0aa9ba1bc94a7e4a2080998d163b014
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,99,1,15.01134098,1712009756,Regular,21dddd38e1cd622ed623bc9beb2c239c4c53dc98f712bcec2b59bd2952964865
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,98,1,0.0315,1712009756,Regular,21dddd38e1cd622ed623bc9beb2c239c4c53dc98f712bcec2b59bd2952964865
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,61,1,15.01134098,1712009756,Regular,4828acd811d8383b8f752e4a5b87fab19723a0916158dd327ba0340e91ad9d1c
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,60,1,0.0315,1712009756,Regular,4828acd811d8383b8f752e4a5b87fab19723a0916158dd327ba0340e91ad9d1c
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,66,1,0.0315,1712009756,Regular,b02d388b56b45fe00e687b309ea91adf513eea8bbc771f1a09ded03fa2ee3a3d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,75,1,15.01134098,1712009756,Regular,588219f0e51f707b76f989967aca02d0f9712cc028eff8ac10a86a508533c7cc
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,74,1,0.0315,1712009756,Regular,588219f0e51f707b76f989967aca02d0f9712cc028eff8ac10a86a508533c7cc
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,93,1,15.01134098,1712009756,Regular,9218b1b28ebec6edbc68b9e18960fd894777e29971f01f9aca3c7a15b1bb1089
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,92,1,0.0315,1712009756,Regular,9218b1b28ebec6edbc68b9e18960fd894777e29971f01f9aca3c7a15b1bb1089
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,95,1,15.01134098,1712009756,Regular,79a57fbcb08c83be8b35f3c4eee14d5ea6c57cf836a1f1c65db26fefda838a7c
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,94,1,0.0315,1712009756,Regular,79a57fbcb08c83be8b35f3c4eee14d5ea6c57cf836a1f1c65db26fefda838a7c
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,70,1,0.0315,1712009756,Regular,15c3dcc7a8336f44dadbbd404caeb00ca8497b7979986bc761276386da9e3072
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,91,1,15.01134098,1712009756,Regular,c61d9502333795a5501bfa100362bb069bb74934d6eed1e4c554628fc80e9385
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,90,1,0.0315,1712009756,Regular,c61d9502333795a5501bfa100362bb069bb74934d6eed1e4c554628fc80e9385
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,83,1,15.01134098,1712009756,Regular,cda239e5e11d92944a8b52557312815386b0a866d2c03beefd232ddee6b3a44e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,41,1,15.01134098,1712009756,Regular,db4a37cfccd70d4146547451c5c235346cea93eee19648c1b8c16e89a1211965
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,40,1,0.0315,1712009756,Regular,db4a37cfccd70d4146547451c5c235346cea93eee19648c1b8c16e89a1211965
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,46,1,0.0315,1712009756,Regular,729b9cffcde1c72b8ed640e1722540a9f2035c0a535ea68daec5d99f336dcf86
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,15,1,15.01134098,1712009756,Regular,a0572fa127a7fddfd52c3598bfbfcdcc8e28b58abe639ce4c5f2dbb4014d998d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,47,1,15.01134098,1712009756,Regular,729b9cffcde1c72b8ed640e1722540a9f2035c0a535ea68daec5d99f336dcf86
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,14,1,0.0315,1712009756,Regular,a0572fa127a7fddfd52c3598bfbfcdcc8e28b58abe639ce4c5f2dbb4014d998d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,56,1,0.0315,1712009756,Regular,a38d8005a755ff3d2c0c07c3d0ddc5af59b4b13a646c413f2128798a82dac039
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,51,1,15.01134098,1712009756,Regular,3c2c4c48f034102b851f6f1c3c99427b805e5ab98eb0e1f5825224bc87a2eb44
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,57,1,15.01134098,1712009756,Regular,a38d8005a755ff3d2c0c07c3d0ddc5af59b4b13a646c413f2128798a82dac039
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,50,1,0.0315,1712009756,Regular,3c2c4c48f034102b851f6f1c3c99427b805e5ab98eb0e1f5825224bc87a2eb44
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,54,1,0.0315,1712009756,Regular,58bd911e4a3cf792240e4d4ca63d20d075a9087019a516a798cb191799c0bbe0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,39,1,15.01134098,1712009756,Regular,688df1dc775d5a1f4a5131c5e54d9a65c58676b18f1b18676134520ab0e4698a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,38,1,0.0315,1712009756,Regular,688df1dc775d5a1f4a5131c5e54d9a65c58676b18f1b18676134520ab0e4698a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,119,1,15.01134098,1712009756,Regular,b8c051173e081827baa62032bbb9465c965fc28ee119a766d45fdabaffd7198f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,23,1,15.01134098,1712009756,Regular,3c116c33ccc2a34defa388a85d1ad7b13955ae9c43e33d5d3013d30ac905f32f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,10,1,0.0315,1712009756,Regular,2a55664a63c5d27e29c3909cedbfa3982125404a17617c8893b83f2991b1f5e7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,22,1,0.0315,1712009756,Regular,3c116c33ccc2a34defa388a85d1ad7b13955ae9c43e33d5d3013d30ac905f32f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,11,1,15.01134098,1712009756,Regular,2a55664a63c5d27e29c3909cedbfa3982125404a17617c8893b83f2991b1f5e7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,53,1,15.01134098,1712009756,Regular,e41bb1c5ef873ae20fff8ca9cd6aea8984fd9215151d871ffcd4e92eb682cb78
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,120,1,0.0315,1712009756,Regular,ba8123eb535d1acf82369f59a75059700e98cece6ac8a014f6ff3ca37d211cf4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,52,1,0.0315,1712009756,Regular,e41bb1c5ef873ae20fff8ca9cd6aea8984fd9215151d871ffcd4e92eb682cb78
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,121,1,15.01134098,1712009756,Regular,ba8123eb535d1acf82369f59a75059700e98cece6ac8a014f6ff3ca37d211cf4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,29,1,15.01134098,1712009756,Regular,115b692b9f4721f0180f1ac8426307d603bf54120c1fa0a0425b6b7338fcb83a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,124,1,0.0315,1712009756,Regular,580b89488675fb7a8a2071bc14d71f915ffaa2b9b2eb3d24d73533025a86b665
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,28,1,0.0315,1712009756,Regular,115b692b9f4721f0180f1ac8426307d603bf54120c1fa0a0425b6b7338fcb83a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,125,1,15.01134098,1712009756,Regular,580b89488675fb7a8a2071bc14d71f915ffaa2b9b2eb3d24d73533025a86b665
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,27,1,15.01134098,1712009756,Regular,be50d4b11c028c08631687010b36aa288e2925d21271eb1df51b6cdb369c70e4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,58,1,0.0315,1712009756,Regular,2b64cd03d759ff7d5f1f4de1e84d0ace39b98e3fe767819c6f9f097937c4c50e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,26,1,0.0315,1712009756,Regular,be50d4b11c028c08631687010b36aa288e2925d21271eb1df51b6cdb369c70e4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,59,1,15.01134098,1712009756,Regular,2b64cd03d759ff7d5f1f4de1e84d0ace39b98e3fe767819c6f9f097937c4c50e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,31,1,15.01134098,1712009756,Regular,3e8397ee8747adbc593ffa90526932c521632bf2751d109882449b47aa3a650d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,100,1,0.0315,1712009756,Regular,81411ce002697fa17129cdc44f631473e0bc3f177e1ba349c0f17ca122fb25a6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,30,1,0.0315,1712009756,Regular,3e8397ee8747adbc593ffa90526932c521632bf2751d109882449b47aa3a650d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,101,1,15.01134098,1712009756,Regular,81411ce002697fa17129cdc44f631473e0bc3f177e1ba349c0f17ca122fb25a6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,19,1,15.01134098,1712009756,Regular,023b868b358b42bd818df7e529e7a6fa96e4d790a37587aded27980a4a5abad2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,16,1,0.0315,1712009756,Regular,2ea4499f81d7afe0b38f3ba260a5168a19dd614e9b98a4573f5deb04fbadb483
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,18,1,0.0315,1712009756,Regular,023b868b358b42bd818df7e529e7a6fa96e4d790a37587aded27980a4a5abad2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,17,1,15.01134098,1712009756,Regular,2ea4499f81d7afe0b38f3ba260a5168a19dd614e9b98a4573f5deb04fbadb483
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,13,1,15.01134098,1712009756,Regular,9fd2b7600bf4b03e169bc527038fb35eb772428479d20c1bf0f2f8d65502d6f8
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,88,1,0.0315,1712009756,Regular,9db9f40371bc12600d8d94fdbcdd1b26dd440efd05d47a2610cfd6d21da5ea5b
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,12,1,0.0315,1712009756,Regular,9fd2b7600bf4b03e169bc527038fb35eb772428479d20c1bf0f2f8d65502d6f8
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,89,1,15.01134098,1712009756,Regular,9db9f40371bc12600d8d94fdbcdd1b26dd440efd05d47a2610cfd6d21da5ea5b
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,43,1,15.01134098,1712009756,Regular,8337ad3a03970b6f703312895272d2fc8c97b25d9f99ba4b84139963dcec6fc7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,42,1,0.0315,1712009756,Regular,8337ad3a03970b6f703312895272d2fc8c97b25d9f99ba4b84139963dcec6fc7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,3,1,15.01134098,1712009756,Regular,fb3fa41b478bcd1c90d907983962dfadfea8daecb07e0c00e0a820c5e93a1b63
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,2,1,0.0315,1712009756,Regular,fb3fa41b478bcd1c90d907983962dfadfea8daecb07e0c00e0a820c5e93a1b63
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,4,1,0.0315,1712009756,Regular,8a1181dbca4e28446c9dc4adb244964fbf848049258f01105d205908833c5805
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,97,1,15.01134098,1712009756,Regular,b9b3664379ca91c0c368d42f09f03e3e82c6d62d88dac9ee230cff9ca2e77977
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,36,1,0.0315,1712009756,Regular,182f89b6b2cdce79e5eadb60ae48e8464c91338a1720578a26dea5e56dd6dfdf
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,37,1,15.01134098,1712009756,Regular,182f89b6b2cdce79e5eadb60ae48e8464c91338a1720578a26dea5e56dd6dfdf
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,34,1,0.0315,1712009756,Regular,01e4df69aac964c8bf84bcb40bcb6a344e00c280dc16d4dc7c4eb10725dadc8f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,35,1,15.01134098,1712009756,Regular,01e4df69aac964c8bf84bcb40bcb6a344e00c280dc16d4dc7c4eb10725dadc8f
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,192,1,0.0315,1712009756,Regular,73017ad68e67f28487eae046e567cdd80694f173533579c95aae90e51242d4e0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,193,1,15.01134098,1712009756,Regular,73017ad68e67f28487eae046e567cdd80694f173533579c95aae90e51242d4e0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,32,1,0.0315,1712009756,Regular,9655b41050454bd1021597ced3edf4dd5f4007045d5fe0bbfc726ecf05573914
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,33,1,15.01134098,1712009756,Regular,9655b41050454bd1021597ced3edf4dd5f4007045d5fe0bbfc726ecf05573914
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,62,1,0.0315,1712009756,Regular,31cabdd5bd75450289f0b4769f51e44b5b142237437f83412d43b66cff48afda
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,63,1,15.01134098,1712009756,Regular,31cabdd5bd75450289f0b4769f51e44b5b142237437f83412d43b66cff48afda
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,180,1,0.0315,1712009756,Regular,ca2f28c0e8e277967ba29b64df874a9ed27e81bd8d42a184a7f02c4c0126b121
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,181,1,15.01134098,1712009756,Regular,ca2f28c0e8e277967ba29b64df874a9ed27e81bd8d42a184a7f02c4c0126b121
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,44,1,0.0315,1712009756,Regular,076c3c52321f818eb6697aca1c852c6a95280c2e38c97467e2ce5f0b9e990711
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,45,1,15.01134098,1712009756,Regular,076c3c52321f818eb6697aca1c852c6a95280c2e38c97467e2ce5f0b9e990711
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,116,1,0.0315,1712009756,Regular,1d5f0bf972aae21967a1b3997bfd9703d4130993d2119c537c0624cfe879d4e0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,117,1,15.01134098,1712009756,Regular,1d5f0bf972aae21967a1b3997bfd9703d4130993d2119c537c0624cfe879d4e0
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,96,1,0.0315,1712009756,Regular,b9b3664379ca91c0c368d42f09f03e3e82c6d62d88dac9ee230cff9ca2e77977
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,103,1,15.01134098,1712009756,Regular,43a13c10c820fc10e0b7b855efac4455ff44cbdb9bfbf01993cc487be42736ba
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,102,1,0.0315,1712009756,Regular,43a13c10c820fc10e0b7b855efac4455ff44cbdb9bfbf01993cc487be42736ba
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,0,1,0.0315,1712009756,Regular,3b658ee132cbde15060ad48875b7a4640b82dcedc1f5f9f9c480b505398ff493
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,1,1,15.01134098,1712009756,Regular,3b658ee132cbde15060ad48875b7a4640b82dcedc1f5f9f9c480b505398ff493
