tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6be89f65722702b7b3a7be4016945ef1b09b81313328a4ce0ab4213fd61b26b,1,2,1,0.03548748,1696077620,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be6c75f0ce8dfccda64d7961f850a64cabef763641418addf803ae12e085b7b,1,2,1,0.03615281,1696075043,Vote,0000000000000000000000000000000000000000000000000000000000000000
c47cbf4d058a8df21b3dec9e336e469422844c17c9ab7528574ffc3ab4feed02,1,2,1,0.03549111,1696073626,Vote,0000000000000000000000000000000000000000000000000000000000000000
397a1db9d12d850c56560c7840e76f327ec65a579abed191e8a2af74afecb33d,1,2,1,0.03548748,1696069024,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac00a007b3b5bee454e3ac9be9ef7fe90d92efcb0b80152c1f1c336e34c9199a,1,2,1,0.03582193,1696065841,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5d61c1c15f0d4e013d7eaebb32ad8b39c12164e0d66291c849348479c3d2725,1,2,1,0.0364727,1696065625,Vote,0000000000000000000000000000000000000000000000000000000000000000
c421e1b4b69ad3a26ca5f577272198da134236e2c02ef7d2dc1e01fabc8fb068,1,2,1,0.03549111,1696064891,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e533d3639e875a071446accfd516ae677e6bfd9119435b75897c08539f635c2,1,2,1,0.03549301,1696064509,Vote,0000000000000000000000000000000000000000000000000000000000000000
82f8502d2e9342b1488dc87ac3ae1b9de7ad5a791a30c3c00ae67e7923c74034,1,2,1,0.0354902,1696064509,Vote,0000000000000000000000000000000000000000000000000000000000000000
62398788240a5175606ab6fccc42a57556486a555bd9f46c2c6c855a1b261ba0,1,2,1,0.03681984,1696060750,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1ce7985b7eb9eb66bd2bcab573551bc4199e2860b1be77c86b2531ed677c1fc,1,2,1,0.03548858,1696058018,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5355a1c13b5675998a042b21d7531176352b2e50b832c767d701c722d58657,1,2,1,0.03615282,1696053160,Vote,0000000000000000000000000000000000000000000000000000000000000000
302e5d08a66a3eabea7d914bbe58db949358bea12849e05746782b5b4295d879,1,2,1,0.03682016,1696052690,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ca2d82338c5ea9d81b4bc0e9b83d5912e39638fb6724ceb86b97617929a0e39,1,2,1,0.03549111,1696046593,Vote,0000000000000000000000000000000000000000000000000000000000000000
931a7dd5698fb6f017d2d59e95f24914bef1b377bc899c136be671a5fb7bf190,1,2,1,0.03549269,1696042017,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4600368dea7147e02df058f111991cba22674907a9c7e547080f4a9101690d4,1,2,1,0.03548816,1696039443,Vote,0000000000000000000000000000000000000000000000000000000000000000
94eb00f756cada7f89d1b437604d8fbb9865dfa69a98437328ce3685d73a2814,1,2,1,0.03548906,1696038915,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dfc64dc2f792fdecd7ca86a818d1a90e6d4e7a7d9ba36416c10fdaeb0dad1b3,1,2,1,0.03548987,1696038772,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b6870d7519278e1ddd080aeff41bf3434e1004596b514ca2257ba90f880e2c6,1,2,1,0.03582135,1696038602,Vote,0000000000000000000000000000000000000000000000000000000000000000
343ce076ac762a98fcb04c2d4c6b7dae4eecf03e50595d01e80c29ffd4e8add3,1,2,1,0.03549134,1696038335,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e9cc87eaac18949d6fa0fbf3a4441bbf22db309e1321396df5b040ac5ce1705,1,2,1,0.03548591,1696035132,Vote,0000000000000000000000000000000000000000000000000000000000000000
9089e50695dcf26f4658f15ac705bb4a8b2cbec657c0066fa566c0ec7f38aa8f,1,2,1,0.03681661,1696034946,Vote,0000000000000000000000000000000000000000000000000000000000000000
70701e7da08c0e706a5ec82a3d23e2ab21f452d7c9284f49e06cc11855ca917b,1,2,1,0.03548591,1696033840,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4d02773b6a5ddcea2105e86e6f9718ddb1871b53ba6ca138f65248569c93e40,1,2,1,0.0354902,1696031693,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6298bc3aab34c36d1990d5030d8956bda840fb13962332088242e76a9253713,1,2,1,0.03615281,1696028342,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d765f607a738a3fc8de9574aee882ece1a2b4c33c7edc7c2fb406237a9d21c8,1,2,1,0.03582111,1696025839,Vote,0000000000000000000000000000000000000000000000000000000000000000
74d9211aedde1ff52d3511f3d01596db52bb6e705ca27dd7e1597ad535dbf91f,1,2,1,0.03649424,1696021263,Vote,0000000000000000000000000000000000000000000000000000000000000000
003ff509426b14c6f305251e479a3b5c9e2f5ee0481bff1bcdba2c553380016b,1,2,1,0.03548816,1696018663,Vote,0000000000000000000000000000000000000000000000000000000000000000
183064069cb7afb01ba37676fabd463f79eb23f918a1338da3e9cf5a03e644ce,1,2,1,0.03615282,1696015467,Vote,0000000000000000000000000000000000000000000000000000000000000000
2887a5d1492f67745d227c64cf742a38b528b459697fdbcf942b52f15607a98c,1,2,1,0.03582135,1696015467,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b72a47db1eddc9c42a174008523984131ffafe9de7095f6961021423f31733,1,2,1,0.03581998,1696015432,Vote,0000000000000000000000000000000000000000000000000000000000000000
69236dbbd30bdb1c9ba16090254b260299f464b9d36b02957c6faba573b1c13d,1,2,1,0.03582193,1696014753,Vote,0000000000000000000000000000000000000000000000000000000000000000
45527f5d72214b942205eb6d6096568b550edfc7764067fb1c7b8fcc917a2050,1,2,1,0.03549111,1696012897,Vote,0000000000000000000000000000000000000000000000000000000000000000
a803a5af8354fa664bb6b4a10f4ce12ffe95d10419bc27f7f25ee7db3c19f2a6,1,2,1,0.0354902,1696010941,Vote,0000000000000000000000000000000000000000000000000000000000000000
47a182515b325fc8b877cf8a7529f832b544a24ccacc3a0539fcdb5022ec7057,1,2,1,0.03549269,1696008791,Vote,0000000000000000000000000000000000000000000000000000000000000000
18233ab5150e2189bf4dca45e0437087d93edb4997356f58fbed9203662a9b74,1,2,1,0.03647387,1695998146,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c9f48a308bc2943cdeb1682447496a95e1f5c37d5fff789187ea7ad668f6dad,1,2,1,0.03615282,1695997753,Vote,0000000000000000000000000000000000000000000000000000000000000000
b37235db3981bf8bba7083588b53ed9c2db5f258317da628ac9321b02a816a88,1,2,1,0.0364727,1695989642,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ab1f70ed6fe67acae0b03ed742395d6b982afcbbc011bb9b868a4476690067,1,2,1,0.03582135,1695987718,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d483581003c27757739d5091da046ca2aa18419bae108ed304e74c62554d5a5,1,2,1,0.03615281,1695985540,Vote,0000000000000000000000000000000000000000000000000000000000000000
16199cb54b204d063e5e42283ee6f6071d2bd0df1183a4c2c80892c07273c4d1,1,2,1,0.03582283,1695985148,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0ac62399852e4355f5bea0a275a6076433aa54b2f380a5389bb3e30d59acb0,1,2,1,0.0354902,1695983243,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3773e7588ea77fc45747bb06c6e580e5506251c2f3c3a75c4e67aacbe79e09b,1,2,1,0.03548629,1695982413,Vote,0000000000000000000000000000000000000000000000000000000000000000
622a1d7cb529c02d41a507b48197bf1265575cfa1f04e2cdcde34199567a164b,1,2,1,0.03549693,1695981758,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b1e298d71ba742d485644b5a61087fcf092bf6f4904cda427ee28c462795c9b,1,2,1,0.03615281,1695980736,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf6716d877a9a84d56572f262ef0319c757ce22fdafa30c375662878044eb53,1,2,1,0.03582007,1695980736,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fb0d37f0fdd83f35718a239f9ad9403d181bd051e6da38364d2ea9beaa2f920,1,2,1,0.03548816,1695974411,Vote,0000000000000000000000000000000000000000000000000000000000000000
30388ecbe1b408a98d46c42ca64240ae0bd7457e262f16b82f99f034473c1bf7,1,2,1,0.03581627,1695971319,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd48ffc89380f8d6ad68f3dae97631c8333323c3e74d8680dedc954d510a4945,1,2,1,0.03582158,1695971043,Vote,0000000000000000000000000000000000000000000000000000000000000000
a411cceb744edde209c8101ff64f464ed21fbe184ab8462beb7c2c5affdf6369,1,2,1,0.03615281,1695970021,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2a502205465925e6e24e90a216a42b48ded5671862358ecda9bd1e4c48c138b,1,2,1,0.03582283,1695968692,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2af5ce8f0932c5e82cd0bfc963882221ae5bb101ab12f96fc0f9b4b1dfebad0,1,2,1,0.0358205,1695965910,Vote,0000000000000000000000000000000000000000000000000000000000000000
abb672bcb7889b8787343f9953eaa21155415c35ce8842d55a4fa386b2f9e69f,1,2,1,0.03549301,1695965641,Vote,0000000000000000000000000000000000000000000000000000000000000000
049690368cadcb17c999f98d5ade376c1cc25300cb31fdc85c3dfb11f0a9be6a,1,2,1,0.03615282,1695965123,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a3831258667be57027a864718f468df8f48ca52a81550f73d5854cb26e7513a,1,2,1,0.03549111,1695960918,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b33a893eb9cc4fe3ff16f0c1bbc0c53dbd6f9c9aeeceadba276b7fba7b43be4,1,2,1,0.03549269,1695958795,Vote,0000000000000000000000000000000000000000000000000000000000000000
21a83a5312fe2cfaeccc19a7203a153f4ea2128fa3166b27fa55662ae1a7466c,1,2,1,0.0354871,1695955828,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a34466ae8bd1372abd9cccb2f701529bb5c2813bd9c3c85e37c02946951117d,1,2,1,0.03548858,1695950000,Vote,0000000000000000000000000000000000000000000000000000000000000000
764544d8aef3832ea91e8cc8a40e57f92e72d60b6da747c90495970d12a699a9,1,2,1,0.03581858,1695949289,Vote,0000000000000000000000000000000000000000000000000000000000000000
a54202607ccb804421ca1142a64c825b97fe3ccb4597adba6ee1177e48a684f8,1,2,1,0.03548816,1695947880,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0fdf94b955b50efd2e9abf396eaabb66ab9d0436da82db886f65f01e016a184,1,2,1,0.03548858,1695938137,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c860004d0396253b8f6f714cea354ae4165c90f66c8bed3ad50b47b92327d37,1,2,1,0.03582193,1695936070,Vote,0000000000000000000000000000000000000000000000000000000000000000
df54fa2ba6a4a8c99ebc6e4846a11b2ef6f6218e09586e63b071578ae1bb3eef,1,2,1,0.03581858,1695934308,Vote,0000000000000000000000000000000000000000000000000000000000000000
c57738413d51391ee047b201736be2a26f4ab7f88d5fa7a534f87e918a207b9b,1,2,1,0.03549522,1695931651,Vote,0000000000000000000000000000000000000000000000000000000000000000
8099e5b857ff4d522e2dab26f4bdd2199c9b5b844a301ff43956f7b72ec09615,1,2,1,0.03548692,1695926150,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c348df88cab6e308bb09a3fd3bbffbd335440f37fbc109187b9f0b5bc4f627d,1,2,1,0.03549134,1695926150,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc42ed4cdf8ed1868a8c1cbed60f94a3d978f7164ad915afc1a6ff70a3cbff1,1,2,1,0.03647146,1695925445,Vote,0000000000000000000000000000000000000000000000000000000000000000
233ee862d0d83f3a2877edb66663efa6bfbe16ff7c6bf302a8a176015ba92243,1,2,1,0.03712452,1695922703,Vote,0000000000000000000000000000000000000000000000000000000000000000
56b7f4ae2f8a9f06c98c3980f5ecd6c21c7490b4a1808f53b9219e93def0b4b5,1,2,1,0.03548591,1695922644,Vote,0000000000000000000000000000000000000000000000000000000000000000
912f43f21c70f7673291e8d6a016c22db718600183bc78abbe083663ff1a43aa,1,2,1,0.03549111,1695920134,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e3dc786d557ef4347f7ccbd2caba6b7585ec0eb5846f8fa4a107e0c942a216e,1,2,1,0.0354871,1695918828,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9cadd61979bacf2f9d21c16cc978baa10e0607381a4ef413fd0afb0818c343a,1,2,1,0.03615281,1695917779,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b626e6cf828c6ddc36142d4f3719cbc3c33a25ba18d5ac8381982dc7a0a0c75,1,2,1,0.0354902,1695915879,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c335c9fd706080bf16d3b3096f0e51be2181c1c09fdaf0be4b7bef956b25cec,1,2,1,0.03581822,1695914370,Vote,0000000000000000000000000000000000000000000000000000000000000000
df5ed7274415b32193d96a025bc1253a748da37bece9193461beedd91ff2f712,1,2,1,0.03549111,1695907901,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9e542556cb695d135aca08b09fdbfc18c1351b4874f58bc48e27d59a24555ef,1,2,1,0.03549712,1695907012,Vote,0000000000000000000000000000000000000000000000000000000000000000
8054aaecd2946c20e965cca4e1d9cc777f56ae492e16903bb2abf5d592374e5b,1,2,1,0.03549522,1695906719,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b755c1d6040fffadda87837955d31d677c83fa50e3616d5758eb9e964f7acfe,1,2,1,0.03548628,1695906182,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d6f22646270d5e9692656fa681d3bf7f2fa189c7008d7b2527b664d70ff512,1,2,1,0.03581734,1695904544,Vote,0000000000000000000000000000000000000000000000000000000000000000
a31e540544f161e74d393decc6e0f21baaf5a8c3a6c494e120d72f86f3415c95,1,2,1,0.0358205,1695903017,Vote,0000000000000000000000000000000000000000000000000000000000000000
41d513bdff2b4cb0d0aabdcabe5f4d9a4a4f5e916bb24749e171af0a6b285e44,1,2,1,0.03582283,1695897625,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bd8cb5af1e038180a68c0ae5f5d3434c3d779f6698bfb4c6878d38c5fd3cfe2,1,2,1,0.03615281,1695896840,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d31023098c5352548cb16bf16f1208d0f143eb96959ebcf00eeb78fa8f9c00d,1,2,1,0.0358205,1695896724,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f7c1428e3886ed8d8042feef6b3c120072db982a025a17dbceb576b50c7f731,1,2,1,0.03615281,1695895727,Vote,0000000000000000000000000000000000000000000000000000000000000000
719c8b230bc5339c00f2844d9167368b5abfac41a1d057dc226407002848bf90,1,2,1,0.03549111,1695893367,Vote,0000000000000000000000000000000000000000000000000000000000000000
642be0245ec148aaaf98761956c45da6a5d5fd3808954342d72211981ab5c835,1,2,1,0.03582111,1695890996,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c274f68eebc4b6d13a7167750f1335b2bf894dd9230f50e8a0bda54fb16aa32,1,2,1,0.03548591,1695890437,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb05cdf4968714356bf0016dff132ff46b63067a71c058238b9afdfa07509faf,1,2,1,0.03581858,1695890421,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2b466f995b7a7c3f76f6e3ea003dd9904a46a10f06aa543c58169172cd36327,1,2,1,0.03582193,1695888541,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e28427bd8acd02142b538b7191360f0111afdb92f2b2170ff02d048ee42c65c,1,2,1,0.03582283,1695887831,Vote,0000000000000000000000000000000000000000000000000000000000000000
63f8c256a6ea1837877142bed3189c58a82a0c1231d574667e4f17d0631205d9,1,2,1,0.03549111,1695885750,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5c6f5af3040f7da487bb531e433b3f2b2e3b563a44d303cf266c39e8abb95aa,1,2,1,0.03549111,1695877649,Vote,0000000000000000000000000000000000000000000000000000000000000000
f83dd91fb2baad6ae213017d51641b6c9d36cb99949f21a1fd0d2ff89bc55789,1,2,1,0.03615282,1695876888,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d8f72e802243d9238f8ad6f3fc37d87b9e4203eef42e4a6cb0174c6cbfbc233,1,2,1,0.03549712,1695873058,Vote,0000000000000000000000000000000000000000000000000000000000000000
9251c412e527cc89f1641c770a5cc89514674a548b93a257b60a7e8d1dfa7034,1,2,1,0.03549522,1695864374,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c1d3f958edefd0f8c2a9f2d35f7c7ae981273d4e82365fc62eab25bcad82cca,1,2,1,0.03582283,1695861814,Vote,0000000000000000000000000000000000000000000000000000000000000000
51092a6dac856bf1f5dc796cabe758e31a2af59afbcfffe41e7414328bb276ec,1,2,1,0.03549111,1695860405,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff67e12626ce17b25f6ad405e71e2a08773ea0574b2450336fb0ccf1390de67a,1,2,1,0.03582007,1695858322,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8982eea125cad4491628eff11e0340c5d145e4af1078e4dbd2a9d907ecbaeb,1,2,1,0.03548987,1695857080,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b26d4e374e503fb9642eb5b2265e33de533ad4e6fcfba7aac1eca9c4213c6fb,1,2,1,0.03582135,1695854013,Vote,0000000000000000000000000000000000000000000000000000000000000000
4935efde6daef13f35ceb868c2af6582f992e95505fcd9d3f7bd74609a248d2f,1,2,1,0.03615282,1695853382,Vote,0000000000000000000000000000000000000000000000000000000000000000
d984c9cfa7ee43cb97dce3a017a223a2dfd1cba9ae111cce97cfb09336c6fa56,1,2,1,0.03549201,1695852558,Vote,0000000000000000000000000000000000000000000000000000000000000000
7067f4e65ccc3dbce4dc853779341621686434f77d217ed223528d104791454e,1,2,1,0.03582135,1695852319,Vote,0000000000000000000000000000000000000000000000000000000000000000
74d5254fad2f05ec76a502beb45455cb87b335edaf4f8991d3ae20f4d865ae5d,1,2,1,0.03549269,1695851411,Vote,0000000000000000000000000000000000000000000000000000000000000000
796549ac63b4d3ec8c7d7a23fd06f80d955a092a9127cbf9969511bdef969a2f,1,2,1,0.03647156,1695846701,Vote,0000000000000000000000000000000000000000000000000000000000000000
3893e98b90b892f0f54079d6af952ac7f768c158ca71d43c859207764f400dd5,1,2,1,0.03682016,1695846462,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec12db7ba5c44ab0e2937fad84d951c3e973701972d17e4fda8d7c9f78eaca79,1,2,1,0.03548629,1695846462,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6e52057eaa67c6a13b355e6ad54b6b294e148639d3b836a81b51765d4baa2f1,1,2,1,0.03650416,1695845152,Vote,0000000000000000000000000000000000000000000000000000000000000000
86f7433821709e7d45dcf31bcc1c3ac6f2cdaf9e22706141e8fd7f4c810b4c4a,1,2,1,0.03548858,1695843225,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dfa04f47bf995bd3beefe6bfb54d0c6b6a6adcacd9657e7886afe9e18b0f1f0,1,2,1,0.03549134,1695842157,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb719cf51d7c427fefdb6cce148ad21ef3e3d6a0f1a447390957b02d33ae0c56,1,2,1,0.0354902,1695836180,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff10e07cea50c29ee286190b340a1fd0197ae66d3be97dca2827240140d28273,1,2,1,0.03548987,1695835596,Vote,0000000000000000000000000000000000000000000000000000000000000000
863171c8e044a37ae784cbdfefbee635cb19d5d606e2f69944eb6083c8efb4fc,1,2,1,0.03549269,1695834747,Vote,0000000000000000000000000000000000000000000000000000000000000000
afe9d574e8bab4b4051029e08dc5df7f93529d3467086ada77a52c50f016abd2,1,2,1,0.03615282,1695833164,Vote,0000000000000000000000000000000000000000000000000000000000000000
0571ab23aee16a3206d1448ff3bbd879ab53ff5a1b8eae39feb6c3de9af97b97,1,2,1,0.03581858,1695832877,Vote,0000000000000000000000000000000000000000000000000000000000000000
f30b78907543bf20d1f2f894020f04f490f78140d06771526d1ee2479c725650,1,2,1,0.03549291,1695831808,Vote,0000000000000000000000000000000000000000000000000000000000000000
71a4306de1f7d6072287b46176c834c5731a001335e3a503009085525bf58e74,1,2,1,0.03549111,1695830254,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb2a74869188ee3bd50655e9b26965e6339cd0e4f9ed2bb05381b485553dcea0,1,2,1,0.0368346,1695829924,Vote,0000000000000000000000000000000000000000000000000000000000000000
96980446c2ce55341f02bd1f219b5fa75b50ce4f20f6b400a9ca249b473cfffc,1,2,1,0.03650416,1695829451,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfedc2b89b25c6c8bfafb8746eaeb3625127b9ecf3a9599511952d955842fedf,1,2,1,0.03582023,1695829451,Vote,0000000000000000000000000000000000000000000000000000000000000000
86df2c8928d3c30098e049c75f5989add7e0869d4bbe126689c08fdc852df049,1,2,1,0.0354902,1695822365,Vote,0000000000000000000000000000000000000000000000000000000000000000
c224451470197f4ad1da0f804a823d80d925a27892dad21c61d0623c4caf0c3d,1,2,1,0.03615282,1695816483,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7e4b89a02f6727f19c97bdda166d597679ec34616665a923cf089c470721f69,1,2,1,0.03649578,1695812351,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ac802b40083674d696222bc4e260dbf0926b24a2349813bb6ba993ffd272482,1,2,1,0.03581736,1695810253,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a26ee8823fea513c50f8106f2d41b141e81d3e002627daa6c90218c34f3031b,1,2,1,0.03549134,1695809992,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5e371407c614f9d72cbc31cc54ad6c2991351310e5bc77acf341c9bc3863250,1,2,1,0.03615281,1695808816,Vote,0000000000000000000000000000000000000000000000000000000000000000
6954a5fd38b41c82633ae5b94191a9c10c69348a92b61eaa185098ce59d1f16f,1,2,1,0.03548803,1695802386,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c82126fa4e61e59edba7ea81809a71a58ae92e33691d81e7fee7ff131214022,1,2,1,0.03549111,1695797910,Vote,0000000000000000000000000000000000000000000000000000000000000000
63adb7d416bd051f8356d349ab1dda870d2a5741e6e9c9be3c9302a87671b6e7,1,2,1,0.0354871,1695797708,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc0d3dbd843c4968bb763017099d070c86cfdb99504962f2de86343381a28293,1,2,1,0.03549693,1695795443,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd3e077e934a3d6f30f386f4307e7c7dc5f532dc1df4507b17b53199d22ad50f,1,2,1,0.03648294,1695793752,Vote,0000000000000000000000000000000000000000000000000000000000000000
c058e3221365e6f88abb44f6cd49fb6751a1a877521374065617e87e9530322c,1,2,1,0.03548628,1695792370,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0b6df04c95b6ce3fb9d6e6041146dbc77ff011d8a3ec32bb727fd6471ff3d08,1,2,1,0.03647746,1695786523,Vote,0000000000000000000000000000000000000000000000000000000000000000
1188170e1a106af71e2c9f32106239ca9a199b44d48bc7d11834075e11b8c2a9,1,2,1,0.03582158,1695785788,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccd9212ad65986cfea65514c0ad927a13ea2a3e512107b8a9f45c554d6cd5ad3,1,2,1,0.03582193,1695783418,Vote,0000000000000000000000000000000000000000000000000000000000000000
e981fe2f21e63c65f73eaf8a66252b7bde774e02b909ffb07b09faf0ae4a7352,1,2,1,0.03615282,1695783418,Vote,0000000000000000000000000000000000000000000000000000000000000000
368549c454e6568b3bb9b0691b897d31dcc0f1a156cfcd74f93ce9eeddf79c64,1,2,1,0.03549269,1695782604,Vote,0000000000000000000000000000000000000000000000000000000000000000
56db6f53e413348055249c4223dd4d019e0f97c8e2744f5603636efabb3a61e9,1,2,1,0.03615282,1695781856,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d9bccb0e35335a702d1dfdd272c8ede3bfa73a0fe01fce8f97fd537d8b2caa,1,2,1,0.03615281,1695772725,Vote,0000000000000000000000000000000000000000000000000000000000000000
630cdc2b1bf5a35c6795380ba4eaa4b86b624aa8ed02205a237c8f21df134bc5,1,2,1,0.03581925,1695772455,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a1151f0551330323c6a130bf0d20024ea92e810ec4b56a04069fff777744fc2,1,2,1,0.03647301,1695771565,Vote,0000000000000000000000000000000000000000000000000000000000000000
e89e6dab03705f6212566e257bd7c5eeca8847316dc5f5ce197975d65d339096,1,2,1,0.03615281,1695771012,Vote,0000000000000000000000000000000000000000000000000000000000000000
f025cea5cd40147356c1855aac24b738bab3ae422148b9a33f52e5c0cee23515,1,2,1,0.03548987,1695770980,Vote,0000000000000000000000000000000000000000000000000000000000000000
61102e9a353df34ac6a390e74b9791055a2602ad0b5aaf6ba21622777ad55b00,1,2,1,0.03615281,1695770555,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bd8f788e5d949de33484f739e38ec43f515f2005f6818e19d0e589ac9bc430a,1,2,1,0.03681984,1695768706,Vote,0000000000000000000000000000000000000000000000000000000000000000
d42ec72e91c6313fae408091dea245c2673adc1783e7bd87110f3343327bfbb5,1,2,1,0.03549111,1695767341,Vote,0000000000000000000000000000000000000000000000000000000000000000
48cc6b51c4387a3f80c4fc5eb5ffd74401f9ea5d74b0c90f1a60c121d22bda23,1,2,1,0.03549693,1695763270,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e3c3b37a8bc72db9b60b81bf0f4ae193145ebb852794204155440dbbf81ca81,1,2,1,0.03647232,1695762603,Vote,0000000000000000000000000000000000000000000000000000000000000000
c206cf787f5664482eb1f4f217041508f07fcca28efe5635be3daa566e73240b,1,2,1,0.03549712,1695756336,Vote,0000000000000000000000000000000000000000000000000000000000000000
900e8cc4d1f408ded3c6514f3d0713a3e09bbdc86c04ede77978e2d10d1cfbbb,1,2,1,0.03548629,1695755271,Vote,0000000000000000000000000000000000000000000000000000000000000000
3226a342e24bfd5e89f61bc1622b61fdce9cc43eaf46d259f0947b526052699d,1,2,1,0.03549712,1695753077,Vote,0000000000000000000000000000000000000000000000000000000000000000
77eecc344992f63ee81f734261f5dfd47e1be2b2295c492070541e7433ccd57d,1,2,1,0.03582283,1695752363,Vote,0000000000000000000000000000000000000000000000000000000000000000
59569ea4e88228f7c06baabab5ee24d7162c4d21adcf5fde105ad2a2776bd954,1,2,1,0.03581959,1695751659,Vote,0000000000000000000000000000000000000000000000000000000000000000
577f14ec358137efd6e9ca6f183b6f58aa16c9797c25a84040b67f1ae1a43351,1,2,1,0.03582135,1695745246,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e5fd1b91f73569371c87de96b9c936f22c5e31425a6726852f37296bc346943,1,2,1,0.03548591,1695744688,Vote,0000000000000000000000000000000000000000000000000000000000000000
2974734bba28dd34549335cfdb99c4ee59e3740b159e4baa9cc72f7848877cb2,1,2,1,0.03549111,1695743798,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ef4879a99e363eed6f16354fe069e923d712d49d53618756d90da1d6a90e623,1,2,1,0.03582283,1695742999,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbc5a887f25055c00c0cb746f5ada30363851f2125d67e0fd17da2b9ea89ea49,1,2,1,0.0354871,1695739001,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f5a548c742b39e77bed5dd7b884b10a288d10b761d887046a7eec17ef0db8f,1,2,1,0.03549693,1695737730,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cefb55ac2fbea9e0e2e868fdcfdd80a0bac0b241e7d09b6b62fe4ff097bc452,1,2,1,0.03648054,1695735012,Vote,0000000000000000000000000000000000000000000000000000000000000000
