tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,132,1,0.03069383,1710402150,Regular,bb22f1ca02e63056ddfb532f7eb5e664ede54f779bc77f07959ef51010104f57
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,98,1,0.03069383,1710402150,Regular,1f346a558e45d68be369ae7ef2798dc1db81e3a14d00dbff84314b5e4eeb8307
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,105,1,6.55092095,1710402150,Regular,5ae1114d705485f9bf6f5860826c3b42a63c3f46b1f1affc88955f5e0c084af4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,104,1,0.03069383,1710402150,Regular,5ae1114d705485f9bf6f5860826c3b42a63c3f46b1f1affc88955f5e0c084af4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,129,1,6.55092095,1710402150,Regular,c7ac02650c7cba27ffb8fafa28e06b59b6124f2fdef4d0dd4d872c5a543e7885
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,56,1,0.03069383,1710402150,Regular,352198fb1d80ed7081e928535da94e4bcc00d80dafa218ebaf5c258a7c9a7397
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,128,1,0.03069383,1710402150,Regular,c7ac02650c7cba27ffb8fafa28e06b59b6124f2fdef4d0dd4d872c5a543e7885
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,57,1,6.55092095,1710402150,Regular,352198fb1d80ed7081e928535da94e4bcc00d80dafa218ebaf5c258a7c9a7397
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,101,1,6.55092095,1710402150,Regular,590e7acf56275ee0101f7c82e0f74095a27425ecbb50cc9d55fe6ddc5eb1ad93
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,100,1,0.03069383,1710402150,Regular,590e7acf56275ee0101f7c82e0f74095a27425ecbb50cc9d55fe6ddc5eb1ad93
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,92,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,71,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,70,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,60,1,0.03069383,1710402150,Regular,8532045b6704ca98f315532c8fb776a73cb4e1af632ec69c2b8ac49ac83832aa
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,65,1,6.55092095,1710402150,Regular,3051821315aa26fb9d9603b358afa35394535bbb7e250774217904abafd600a8
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,64,1,0.03069383,1710402150,Regular,3051821315aa26fb9d9603b358afa35394535bbb7e250774217904abafd600a8
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,121,1,6.55092095,1710402150,Regular,2fdc80dd069b04f83c1e43bd05f270d2b81513bf69f9ae07ef50ee6b09d11736
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,78,1,0.03069383,1710402150,Regular,7f41b20a4fb96482b466fc157e45971b5957dad2f494a7b4eea3d0fc4d700ff6
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,51,1,6.55092095,1710402150,Regular,10ccb717cedf82626fc4a16a878d3254cf27fdca11b5ffcb79f743a00e27e74e
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,183,1,6.55092095,1710402150,Regular,87550b36c2429547933f49e0b77e1adbfaee3265849ba9654ddea1f36bd4e375
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,50,1,0.03069383,1710402150,Regular,10ccb717cedf82626fc4a16a878d3254cf27fdca11b5ffcb79f743a00e27e74e
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,91,1,6.55092095,1710402150,Regular,2f41525b25a0a9dfa8d4a3258e0991ee307ba0f6e75235e71a1116a330547fba
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,27,1,6.55092095,1710402150,Regular,9c57084dfa54dd46d8158c35aa1e1c32d9c56c1010f41e645cf286692e4c69c0
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,90,1,0.03069383,1710402150,Regular,2f41525b25a0a9dfa8d4a3258e0991ee307ba0f6e75235e71a1116a330547fba
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,55,1,6.55092095,1710402150,Regular,8ad7a457545bdd6d9bc50edd2d457d4547fa4870e87f4320b9248b2d10a0e5dc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,54,1,0.03069383,1710402150,Regular,8ad7a457545bdd6d9bc50edd2d457d4547fa4870e87f4320b9248b2d10a0e5dc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,53,1,6.55092095,1710402150,Regular,4822f814bf0f7327c3b382ea2d98718a8d8b57601ebda407d2d75a58367d25d0
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,52,1,0.03069383,1710402150,Regular,4822f814bf0f7327c3b382ea2d98718a8d8b57601ebda407d2d75a58367d25d0
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,59,1,6.55092095,1710402150,Regular,7425203195dd9f472bcde7dc1e6f2216291140fba27cfe2c34eb4b7af78efa59
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,58,1,0.03069383,1710402150,Regular,7425203195dd9f472bcde7dc1e6f2216291140fba27cfe2c34eb4b7af78efa59
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,69,1,6.55092095,1710402150,Regular,98093990488c76b70cce265b3a3ff3b0ca8136145be9d6590e178839ce675abc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,68,1,0.03069383,1710402150,Regular,98093990488c76b70cce265b3a3ff3b0ca8136145be9d6590e178839ce675abc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,89,1,6.55092095,1710402150,Regular,39ad01148ebcb8fcdb7905e00afd5195ee4e5c56a07f0cfb7459872c6d1ea9bc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,167,1,6.55092095,1710402150,Regular,181ee0c69871efac071ebbacdba7e86568a72f49edf2f0bafc9fe09181397a0b
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,88,1,0.03069383,1710402150,Regular,39ad01148ebcb8fcdb7905e00afd5195ee4e5c56a07f0cfb7459872c6d1ea9bc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,126,1,0.03069383,1710402150,Regular,de5a4e267599ee93a6233a74173caaae3f1b0f41aead8869ddf8538983294f57
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,83,1,6.55092095,1710402150,Regular,3cf1915ac65d9ba5c41806b37e223c5ba893af0811a810ea985eb0031a8d6164
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,127,1,6.55092095,1710402150,Regular,de5a4e267599ee93a6233a74173caaae3f1b0f41aead8869ddf8538983294f57
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,82,1,0.03069383,1710402150,Regular,3cf1915ac65d9ba5c41806b37e223c5ba893af0811a810ea985eb0031a8d6164
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,73,1,6.55092095,1710402150,Regular,6719b83a04b94ae4345f8881168e6802ad97f317aa7fb378dc3593525ec2eb73
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,79,1,6.55092095,1710402150,Regular,7f41b20a4fb96482b466fc157e45971b5957dad2f494a7b4eea3d0fc4d700ff6
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,72,1,0.03069383,1710402150,Regular,6719b83a04b94ae4345f8881168e6802ad97f317aa7fb378dc3593525ec2eb73
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,87,1,6.55092095,1710402150,Regular,c48aa9b4399960cc01121424a56b01d6ba8843abdaa04c47d58e32c9e3be328c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,86,1,0.03069383,1710402150,Regular,c48aa9b4399960cc01121424a56b01d6ba8843abdaa04c47d58e32c9e3be328c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,80,1,0.03069383,1710402150,Regular,fa9c617aebaad6af5d530629b82bc47a5c2d2c0ff1442b949e376bab4dd754ad
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,77,1,6.55092095,1710402150,Regular,19aa3b0bb784ad52db74b332dfa29f2fe9ee66f2b9500c2a77bb88626fda0135
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,76,1,0.03069383,1710402150,Regular,19aa3b0bb784ad52db74b332dfa29f2fe9ee66f2b9500c2a77bb88626fda0135
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,15,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,14,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,26,1,0.03069383,1710402150,Regular,9c57084dfa54dd46d8158c35aa1e1c32d9c56c1010f41e645cf286692e4c69c0
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,23,1,6.55092095,1710402150,Regular,aab3b9d45d1403c60df84c3cdbb5b63e840253fb37ff13b64208372203760286
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,103,1,6.55092095,1710402150,Regular,309b2cc0653f9087c6c84f6eaae45b327f39eb0bf16677f4df2a4f059a0f7224
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,22,1,0.03069383,1710402150,Regular,aab3b9d45d1403c60df84c3cdbb5b63e840253fb37ff13b64208372203760286
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,18,1,0.03069383,1710402150,Regular,337ce04592840abb79bc5e7c09ad010168309a24de9c4ce938d089a4ae85c422
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,61,1,6.55092095,1710402150,Regular,8532045b6704ca98f315532c8fb776a73cb4e1af632ec69c2b8ac49ac83832aa
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,13,1,6.55092095,1710402150,Regular,0b93d10d1e10ce91e335f3b7b7039187a992a7f42da8e1c61192cc97853a656e
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,12,1,0.03069383,1710402150,Regular,0b93d10d1e10ce91e335f3b7b7039187a992a7f42da8e1c61192cc97853a656e
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,38,1,0.03069383,1710402150,Regular,a20bbe6ca84d222b0ea456c8ddbad2bd0c57b29df7b4f255e4e1417c4ad5119d
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,30,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,11,1,6.55092095,1710402150,Regular,5821830cc8c0a07e54c130800170a8404cd7c4883c859d0d3efab65f2a36abe5
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,31,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,10,1,0.03069383,1710402150,Regular,5821830cc8c0a07e54c130800170a8404cd7c4883c859d0d3efab65f2a36abe5
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,44,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,7,1,6.55092095,1710402150,Regular,b33cb63b935fbef158e3c49b71a2e3e57aee9a984c05003a49fe993039ea781c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,45,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,6,1,0.03069383,1710402150,Regular,b33cb63b935fbef158e3c49b71a2e3e57aee9a984c05003a49fe993039ea781c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,46,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,21,1,6.55092095,1710402150,Regular,c0a153e340e6180f3fd91612ea00ad457c0ae30c00efe738fa61deae8af29eee
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,47,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,20,1,0.03069383,1710402150,Regular,c0a153e340e6180f3fd91612ea00ad457c0ae30c00efe738fa61deae8af29eee
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,3,1,6.55092095,1710402150,Regular,26317ceed38852552fedae841514d77f108b6b1217a17ae35cf10156293eba4c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,35,1,6.55092095,1710402150,Regular,e4b89d744f740cfb5aee70112c35457ee8c017e64983fc2d43e133edb9778649
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,34,1,0.03069383,1710402150,Regular,e4b89d744f740cfb5aee70112c35457ee8c017e64983fc2d43e133edb9778649
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,5,1,6.55092095,1710402150,Regular,96542bea8985c918396cb914e1a212b7a8cbbe47b9eb89cfa68a1fb816538a3a
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,4,1,0.03069383,1710402150,Regular,96542bea8985c918396cb914e1a212b7a8cbbe47b9eb89cfa68a1fb816538a3a
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,32,1,0.03069383,1710402150,Regular,d726dca730c1f45c4a94c758df02b3209eae0e2938b9ef4f866faaf17f61664d
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,112,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,25,1,6.55092095,1710402150,Regular,8567d7b6990209b22cf0abdea4fc9c8c4d5ad60b57a199106d4c75cac5105a02
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,113,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,24,1,0.03069383,1710402150,Regular,8567d7b6990209b22cf0abdea4fc9c8c4d5ad60b57a199106d4c75cac5105a02
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,124,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,36,1,0.03069383,1710402150,Regular,aead30abcf66306ddda5d9d82542e791f52eb34070a16465b5d01668ca3222b7
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,125,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,41,1,6.55092095,1710402150,Regular,feb53a5c470f6ea772ed867e6309b125a156cb266b424db2b5afb394e1ce3616
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,110,1,0.03069383,1710402150,Regular,f9a9d29209f9f189d348f8ff28c43c5fb154c6b62c1c79b02b3a3252e16859cf
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,111,1,6.55092095,1710402150,Regular,f9a9d29209f9f189d348f8ff28c43c5fb154c6b62c1c79b02b3a3252e16859cf
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,122,1,0.03069383,1710402150,Regular,597392e73e249711522ad9c27a9567aa48e60421bd539a024ff9e40b1d0f3dc2
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,123,1,6.55092095,1710402150,Regular,597392e73e249711522ad9c27a9567aa48e60421bd539a024ff9e40b1d0f3dc2
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,153,1,6.55092095,1710402150,Regular,e85ddf6ba202626538681725f57a344d3ccfe387ec4df5491d689f0bda1025b9
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,37,1,6.55092095,1710402150,Regular,aead30abcf66306ddda5d9d82542e791f52eb34070a16465b5d01668ca3222b7
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,74,1,0.03069383,1710402150,Regular,57985d42f8c6b89c27607ee436fcdcd22daf4a14dde335cef74ec9669f8680ec
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,75,1,6.55092095,1710402150,Regular,57985d42f8c6b89c27607ee436fcdcd22daf4a14dde335cef74ec9669f8680ec
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,33,1,6.55092095,1710402150,Regular,d726dca730c1f45c4a94c758df02b3209eae0e2938b9ef4f866faaf17f61664d
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,62,1,0.03069383,1710402150,Regular,ee55aa0c0953ccd46d1bcc2326aeb83a09717ab825962ed1c14e967cc467d6fd
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,63,1,6.55092095,1710402150,Regular,ee55aa0c0953ccd46d1bcc2326aeb83a09717ab825962ed1c14e967cc467d6fd
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,199,1,6.55092095,1710402150,Regular,67cad05bf928262e54a0343d2fcd07e5822b32eaf972d083ed81b8b6609d2fa6
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,196,1,0.03069383,1710402150,Regular,8a83fa2522caa75daf60799ccb1c96eb35c5bd98c46b1475d24906142a75e033
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,197,1,6.55092095,1710402150,Regular,8a83fa2522caa75daf60799ccb1c96eb35c5bd98c46b1475d24906142a75e033
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,43,1,6.55092095,1710402150,Regular,355e5d30a8371b9b73877fbdd263767f3a69d42c2157d379945e7be2fe8f0228
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,81,1,6.55092095,1710402150,Regular,fa9c617aebaad6af5d530629b82bc47a5c2d2c0ff1442b949e376bab4dd754ad
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,40,1,0.03069383,1710402150,Regular,feb53a5c470f6ea772ed867e6309b125a156cb266b424db2b5afb394e1ce3616
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,2,1,0.03069383,1710402150,Regular,26317ceed38852552fedae841514d77f108b6b1217a17ae35cf10156293eba4c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,48,1,0.03069383,1710402150,Regular,9a8737203393a589d6b1300f51bd925fc4b9955f5328ed884fbc39e1e8d348c2
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,49,1,6.55092095,1710402150,Regular,9a8737203393a589d6b1300f51bd925fc4b9955f5328ed884fbc39e1e8d348c2
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,42,1,0.03069383,1710402150,Regular,355e5d30a8371b9b73877fbdd263767f3a69d42c2157d379945e7be2fe8f0228
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,99,1,6.55092095,1710402150,Regular,1f346a558e45d68be369ae7ef2798dc1db81e3a14d00dbff84314b5e4eeb8307
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,17,1,6.55092095,1710402150,Regular,c265be819304c05dd1e6f2070d544b789130284fa852d946a91dc16c6a8792f5
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,16,1,0.03069383,1710402150,Regular,c265be819304c05dd1e6f2070d544b789130284fa852d946a91dc16c6a8792f5
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,115,1,6.55092095,1710402150,Regular,7e3247a34d2f1b57d8aafc129fb3fb86ff462f41bc72cb524e9c0273279f6ec0
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,114,1,0.03069383,1710402150,Regular,7e3247a34d2f1b57d8aafc129fb3fb86ff462f41bc72cb524e9c0273279f6ec0
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,8,1,0.03069383,1710402150,Regular,eb4f7ff3aa09d6918da6f534ca5dd1e67b5b8c13f673e6a02bd05c0109d9b2e5
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,159,1,6.55092095,1710402150,Regular,3e36f7b89e11cc4d82a5ff8525e77cb7cd092b5d841e17aa20445d4d35f22ffc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,9,1,6.55092095,1710402150,Regular,eb4f7ff3aa09d6918da6f534ca5dd1e67b5b8c13f673e6a02bd05c0109d9b2e5
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,158,1,0.03069383,1710402150,Regular,3e36f7b89e11cc4d82a5ff8525e77cb7cd092b5d841e17aa20445d4d35f22ffc
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,84,1,0.03069383,1710402150,Regular,96fef550f5aab9785ce23138bb7bcada2721703cd92627276022352dc8f65b85
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,157,1,6.55092095,1710402150,Regular,c3d2b7ac1d90509d12a32940fd5779cef58eb9ca64075acf4547bf396fef37b4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,85,1,6.55092095,1710402150,Regular,96fef550f5aab9785ce23138bb7bcada2721703cd92627276022352dc8f65b85
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,156,1,0.03069383,1710402150,Regular,c3d2b7ac1d90509d12a32940fd5779cef58eb9ca64075acf4547bf396fef37b4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,169,1,6.55092095,1710402150,Regular,c153eaa6fb49792c217f1fb82a8568b9ca610b223c51cb72216be0a47aa33e38
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,66,1,0.03069383,1710402150,Regular,b5b8aad96ca7556eadb68828543aa83ee77330291425e4dcdcf58920e8584c1a
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,187,1,6.55092095,1710402150,Regular,b0cc1d8861cbbb71bc0b8ca984b9e2834bf28bd67f73452ced07205ff016894e
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,67,1,6.55092095,1710402150,Regular,b5b8aad96ca7556eadb68828543aa83ee77330291425e4dcdcf58920e8584c1a
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,186,1,0.03069383,1710402150,Regular,b0cc1d8861cbbb71bc0b8ca984b9e2834bf28bd67f73452ced07205ff016894e
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,192,1,0.03069383,1710402150,Regular,8e143de0c8d1957ba57a5763150b7a5860fe3352fe1c33c639eacce080c24656
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,193,1,6.55092095,1710402150,Regular,8e143de0c8d1957ba57a5763150b7a5860fe3352fe1c33c639eacce080c24656
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,185,1,6.55092095,1710402150,Regular,15653bc1a174b1018b4e3eb3445124aaafe03cb372407335ca873a5558f277ee
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,184,1,0.03069383,1710402150,Regular,15653bc1a174b1018b4e3eb3445124aaafe03cb372407335ca873a5558f277ee
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,189,1,6.55092095,1710402150,Regular,87e739740ecd867f6338b9ad3c2056248b1e3c41f1b4d8b1551204caae9a8107
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,188,1,0.03069383,1710402150,Regular,87e739740ecd867f6338b9ad3c2056248b1e3c41f1b4d8b1551204caae9a8107
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,191,1,6.55092095,1710402150,Regular,30f030ca8322f725ab50611e93b0f0c1243195bf354f0129a39ed8f37d37809b
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,190,1,0.03069383,1710402150,Regular,30f030ca8322f725ab50611e93b0f0c1243195bf354f0129a39ed8f37d37809b
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,195,1,6.55092095,1710402150,Regular,3d7955a095d61eaa3587b7ed69a35f2f299bfd0b66f7cde69c45ca1c0b6958d1
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,194,1,0.03069383,1710402150,Regular,3d7955a095d61eaa3587b7ed69a35f2f299bfd0b66f7cde69c45ca1c0b6958d1
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,198,1,0.03069383,1710402150,Regular,67cad05bf928262e54a0343d2fcd07e5822b32eaf972d083ed81b8b6609d2fa6
