tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,116,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,79,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,115,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,80,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,114,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,81,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,113,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,82,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,112,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,83,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,61,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,84,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,60,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,85,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,59,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,86,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,58,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,87,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,57,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,88,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,56,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,89,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,55,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,90,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,54,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,91,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,53,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,92,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,52,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,93,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,51,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,94,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,50,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,95,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,49,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,96,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,48,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,97,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,0,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,98,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,47,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,99,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,46,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,100,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,45,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,101,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,44,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,102,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,43,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,103,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,42,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,104,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,41,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,105,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,40,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,106,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,39,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,107,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,38,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,108,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,37,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,109,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,36,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,110,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,35,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,111,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,34,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,33,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,32,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,31,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,30,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,29,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,28,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,27,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,26,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,25,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,24,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,23,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,22,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,21,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,20,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,19,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,165,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,18,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,166,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,17,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,167,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,16,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,168,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,15,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,169,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,14,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,170,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,13,1,4.14520373,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,171,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,12,1,0.02858041,1718201716,Regular,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,172,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,164,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,173,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,163,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,174,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,162,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,175,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,74,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,176,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,73,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,177,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,72,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,178,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,71,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,179,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,70,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,180,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,69,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,181,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,68,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,182,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,67,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,183,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,66,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,184,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,65,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,185,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,64,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,186,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,63,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
