tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,58,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,59,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,60,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,61,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,62,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,63,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,64,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,65,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,81,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,82,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,83,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,84,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,85,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,86,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,87,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,88,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,89,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,90,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,91,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,92,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,93,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,94,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,95,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,98,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,99,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,100,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,101,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,102,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,103,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,104,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,105,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,106,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,107,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,108,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,109,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,110,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,113,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,114,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,115,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,116,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,117,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,118,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,119,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,120,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,121,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,122,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,123,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,124,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,125,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,126,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,127,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,128,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,129,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,130,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,131,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,132,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,133,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,134,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,135,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,136,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,137,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,138,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,139,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,140,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,141,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,142,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,143,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,144,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,145,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,146,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,147,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,148,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,149,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,159,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,160,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,161,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,162,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,163,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,164,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,165,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,166,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,167,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,168,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,169,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,170,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,171,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,172,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,173,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,176,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,177,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,178,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,179,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,180,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,181,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,182,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,183,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,184,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,185,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,186,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,187,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,188,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,189,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,190,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,191,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,192,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,0,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,25,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,26,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,27,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,28,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,29,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,30,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,31,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,32,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,33,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,34,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,35,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,66,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,67,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,70,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,71,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,72,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,73,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,74,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
