tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,1,1,1.96648634,1656999182,Regular,25db0d2ead193f352bd510204eeb77cfda1ad439fed9a4e1c04c95403edd4c44
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,202,1,0.03356786,1656999182,Regular,a827ecd7dda4124b5cc105e8b7024fed7a577d5188a1c326194496d62fecc86a
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,203,1,1.96648634,1656999182,Regular,a827ecd7dda4124b5cc105e8b7024fed7a577d5188a1c326194496d62fecc86a
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,86,1,0.03356786,1656999182,Regular,875f5bd48f7a6210d05879e7bea7d5ba4efc2adaa3b4aafeda1c8945df3badc9
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,87,1,1.96648634,1656999182,Regular,875f5bd48f7a6210d05879e7bea7d5ba4efc2adaa3b4aafeda1c8945df3badc9
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,96,1,0.03356786,1656999182,Regular,81521c224421ab55cd7d49b51e67e987f8519aad858827ef7fd514b29ef1ed42
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,97,1,1.96648634,1656999182,Regular,81521c224421ab55cd7d49b51e67e987f8519aad858827ef7fd514b29ef1ed42
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,116,1,0.03356786,1656999182,Regular,1633c82eff293d93196685152e9dcf477ad2d26d45b8fe7a55e41237da5b6406
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,117,1,1.96648634,1656999182,Regular,1633c82eff293d93196685152e9dcf477ad2d26d45b8fe7a55e41237da5b6406
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,144,1,0.03356786,1656999182,Regular,6033288befe8a37023672c6c395ced95c1f351991b2306027f1f758cbf93e185
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,145,1,1.96648634,1656999182,Regular,6033288befe8a37023672c6c395ced95c1f351991b2306027f1f758cbf93e185
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,222,1,0.03356786,1656999182,Regular,7a8613ddf7d255090dafbbf58f0cfdccf057490a78c4a9be4027dd25cf1ef5ab
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,223,1,1.96648634,1656999182,Regular,7a8613ddf7d255090dafbbf58f0cfdccf057490a78c4a9be4027dd25cf1ef5ab
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,102,1,0.03356786,1656999182,Regular,982808a6d4ddbfab000e617fb85a89b88e9361771776a5a0be568fd2f62fbc62
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,103,1,1.96648634,1656999182,Regular,982808a6d4ddbfab000e617fb85a89b88e9361771776a5a0be568fd2f62fbc62
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,112,1,0.03356786,1656999182,Regular,0a42febc14ff723e1ab2efdae48dccee3b619ac9eb5136f3978489f5e2c25cb6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,113,1,1.96648634,1656999182,Regular,0a42febc14ff723e1ab2efdae48dccee3b619ac9eb5136f3978489f5e2c25cb6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,22,1,0.03356786,1656999182,Regular,d1ae2b875d1804d0209888e4ae6d8a20a50cb3130ea217a904264c0a04b2ab3f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,23,1,1.96648634,1656999182,Regular,d1ae2b875d1804d0209888e4ae6d8a20a50cb3130ea217a904264c0a04b2ab3f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,220,1,0.03356786,1656999182,Regular,75c9b9782f63635f53dd6061ed6015ab0a96fcb2d60d99ebe1e0ea3c12dc069f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,221,1,1.96648634,1656999182,Regular,75c9b9782f63635f53dd6061ed6015ab0a96fcb2d60d99ebe1e0ea3c12dc069f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,82,1,0.03356786,1656999182,Regular,ec1f20e7ef007ab37f0df66b46c2b79bbd30d0d76085ba067837e039c288864d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,83,1,1.96648634,1656999182,Regular,ec1f20e7ef007ab37f0df66b46c2b79bbd30d0d76085ba067837e039c288864d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,194,1,0.03356786,1656999182,Regular,f4608688eee80e5e1eea2101b2abced802bc7293705b870368c04d256e24cf33
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,195,1,1.96648634,1656999182,Regular,f4608688eee80e5e1eea2101b2abced802bc7293705b870368c04d256e24cf33
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,42,1,0.03356786,1656999182,Regular,210e3cac7a8ad438de4f0815fae79c178a7e620647d23196c6a9e555bf3cbc79
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,43,1,1.96648634,1656999182,Regular,210e3cac7a8ad438de4f0815fae79c178a7e620647d23196c6a9e555bf3cbc79
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,92,1,0.03356786,1656999182,Regular,3327b32633391506d4f60ab9919f32a2abce34e605e0be6585ec91bac42c0aae
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,93,1,1.96648634,1656999182,Regular,3327b32633391506d4f60ab9919f32a2abce34e605e0be6585ec91bac42c0aae
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,88,1,0.03356786,1656999182,Regular,082f49368db181a37da497f07d3e1279d2e8391815d47c01621987c326f11d4d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,89,1,1.96648634,1656999182,Regular,082f49368db181a37da497f07d3e1279d2e8391815d47c01621987c326f11d4d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,188,1,0.03356786,1656999182,Regular,d5f7de639853bdeac3e47f760bdd51a465366d042866acd238d296562ea25c0d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,189,1,1.96648634,1656999182,Regular,d5f7de639853bdeac3e47f760bdd51a465366d042866acd238d296562ea25c0d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,108,1,0.03356786,1656999182,Regular,6c3b1a5872f59f55423049d1b2b7908036dbe9dd84404327b595f33f913685c2
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,109,1,1.96648634,1656999182,Regular,6c3b1a5872f59f55423049d1b2b7908036dbe9dd84404327b595f33f913685c2
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,148,1,0.03356786,1656999182,Regular,9bc35689173ed6b59a9a198292f5150290327b0ad6c446bd1654ff8a081628f4
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,149,1,1.96648634,1656999182,Regular,9bc35689173ed6b59a9a198292f5150290327b0ad6c446bd1654ff8a081628f4
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,126,1,0.03356786,1656999182,Regular,046efed9ee0193c45486fac983e82eded13f38f45405b68d190042c8728b831f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,127,1,1.96648634,1656999182,Regular,046efed9ee0193c45486fac983e82eded13f38f45405b68d190042c8728b831f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,132,1,0.03356786,1656999182,Regular,8d1cc62690f706cc1b760cebb902f148ea63eee4f4d0c26d454c692b7b7cb4f7
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,133,1,1.96648634,1656999182,Regular,8d1cc62690f706cc1b760cebb902f148ea63eee4f4d0c26d454c692b7b7cb4f7
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,196,1,0.03356786,1656999182,Regular,b210de9b995589416755b164407d598ca487c6619f2ee7b4cc54fad8feeb0164
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,197,1,1.96648634,1656999182,Regular,b210de9b995589416755b164407d598ca487c6619f2ee7b4cc54fad8feeb0164
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,198,1,0.03356786,1656999182,Regular,4f349a249ae56b82f445b8eecb11b03755d450ea87fd36508ae0d990299553ef
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,199,1,1.96648634,1656999182,Regular,4f349a249ae56b82f445b8eecb11b03755d450ea87fd36508ae0d990299553ef
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,76,1,0.03356786,1656999182,Regular,58fb3f8284c481f6e06b3c6d37a2cd979e039d50213cfdffa51792310400a719
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,77,1,1.96648634,1656999182,Regular,58fb3f8284c481f6e06b3c6d37a2cd979e039d50213cfdffa51792310400a719
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,186,1,0.03356786,1656999182,Regular,0d212b34287eed9a857fc0281cc533647b5e1170cfe1a6ab81ce91c1869fffc6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,187,1,1.96648634,1656999182,Regular,0d212b34287eed9a857fc0281cc533647b5e1170cfe1a6ab81ce91c1869fffc6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,56,1,0.03356786,1656999182,Regular,99547618fb1891cd3e50b5a3b4de0a020067dd030780b71877659678821d808b
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,57,1,1.96648634,1656999182,Regular,99547618fb1891cd3e50b5a3b4de0a020067dd030780b71877659678821d808b
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,62,1,0.03356786,1656999182,Regular,1ad813148f2c4d0877191debf021acd64616387344a4bc8a17ed746d764121f8
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,63,1,1.96648634,1656999182,Regular,1ad813148f2c4d0877191debf021acd64616387344a4bc8a17ed746d764121f8
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,210,1,0.03356786,1656999182,Regular,a4000022c96dedc3377c2f40ff71eed7e3fe2f8c3653ea669c90fa735c925644
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,211,1,1.96648634,1656999182,Regular,a4000022c96dedc3377c2f40ff71eed7e3fe2f8c3653ea669c90fa735c925644
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,18,1,0.03356786,1656999182,Regular,a4f683f58125a7c18b60eb85520d5162a14ab285e64dcb68f44538c03924fb9c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,19,1,1.96648634,1656999182,Regular,a4f683f58125a7c18b60eb85520d5162a14ab285e64dcb68f44538c03924fb9c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,106,1,0.03356786,1656999182,Regular,488afa86a7476dad03c50c8c777cd0a967d15c2d88b122b88a173a0c6726e993
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,107,1,1.96648634,1656999182,Regular,488afa86a7476dad03c50c8c777cd0a967d15c2d88b122b88a173a0c6726e993
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,8,1,0.03356786,1656999182,Regular,9ef1ae14a107a180f3a23c382caac1f5ecb05621c32dd755cc1a23991af74988
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,9,1,1.96648634,1656999182,Regular,9ef1ae14a107a180f3a23c382caac1f5ecb05621c32dd755cc1a23991af74988
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,48,1,0.03356786,1656999182,Regular,add45174d202e9d49d9228cf7b3d838bfe10a0f64c16f49e1a1468f494175acd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,49,1,1.96648634,1656999182,Regular,add45174d202e9d49d9228cf7b3d838bfe10a0f64c16f49e1a1468f494175acd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,134,1,0.03356786,1656999182,Regular,a8f9ece9a26701d76e013c038893ee5ce68226de3b0eb275c112fcc955c505e8
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,135,1,1.96648634,1656999182,Regular,a8f9ece9a26701d76e013c038893ee5ce68226de3b0eb275c112fcc955c505e8
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,200,1,0.03356786,1656999182,Regular,98d973acf5ffd5706e9eae392118b2b82cfbd06da443b5eae799ccda4b36860c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,201,1,1.96648634,1656999182,Regular,98d973acf5ffd5706e9eae392118b2b82cfbd06da443b5eae799ccda4b36860c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,216,1,0.03356786,1656999182,Regular,138c22b27c20c0c1ec94760020e8ac08a1059647521d609b21eea7e367659f49
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,217,1,1.96648634,1656999182,Regular,138c22b27c20c0c1ec94760020e8ac08a1059647521d609b21eea7e367659f49
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,124,1,0.03356786,1656999182,Regular,e8848a9627ce3a55e0f76a94b85c7b1a99d040fffeacf92a2dc8fb63c8650cb6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,125,1,1.96648634,1656999182,Regular,e8848a9627ce3a55e0f76a94b85c7b1a99d040fffeacf92a2dc8fb63c8650cb6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,58,1,0.03356786,1656999182,Regular,01db39acab769891510cb3c415e5799168c5e4087d1a63dec8441874024c390d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,59,1,1.96648634,1656999182,Regular,01db39acab769891510cb3c415e5799168c5e4087d1a63dec8441874024c390d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,158,1,0.03356786,1656999182,Regular,eac98594bc5d44b47b84cdab64e1cbfe5956cca8d84a5cbcdbf91bfead34cef5
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,159,1,1.96648634,1656999182,Regular,eac98594bc5d44b47b84cdab64e1cbfe5956cca8d84a5cbcdbf91bfead34cef5
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,26,1,0.03356786,1656999182,Regular,06d02bd658aa7cc63e26df2ffc256f363856ae730c05c6798fefdb3aa70a80b5
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,27,1,1.96648634,1656999182,Regular,06d02bd658aa7cc63e26df2ffc256f363856ae730c05c6798fefdb3aa70a80b5
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,174,1,0.03356786,1656999182,Regular,77996451e53dab93a1baf463e25f9e55928e066a38155fba4febab4dac0a17da
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,175,1,1.96648634,1656999182,Regular,77996451e53dab93a1baf463e25f9e55928e066a38155fba4febab4dac0a17da
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,74,1,0.03356786,1656999182,Regular,aaaca958f0b7d55aeb5c484682f64c1e27d35570a1bcbd1da26415cdafc5071a
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,75,1,1.96648634,1656999182,Regular,aaaca958f0b7d55aeb5c484682f64c1e27d35570a1bcbd1da26415cdafc5071a
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,14,1,0.03356786,1656999182,Regular,52c1c860833a5d859e4649a00257659ae0187210f7e0073d28c43b12e0732599
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,15,1,1.96648634,1656999182,Regular,52c1c860833a5d859e4649a00257659ae0187210f7e0073d28c43b12e0732599
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,146,1,0.03356786,1656999182,Regular,fc76682488f0a2dfe639570dc01fa45ead7ef53530888dcfae0924fab8bdf1eb
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,147,1,1.96648634,1656999182,Regular,fc76682488f0a2dfe639570dc01fa45ead7ef53530888dcfae0924fab8bdf1eb
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,6,1,0.03356786,1656999182,Regular,6d6622a4c448005c2eaaf4144123122bef16b8d4caa6224877f907a4e8221a70
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,7,1,1.96648634,1656999182,Regular,6d6622a4c448005c2eaaf4144123122bef16b8d4caa6224877f907a4e8221a70
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,204,1,0.03356786,1656999182,Regular,228731dca3f9cdd9d8f2a69ebab5e412b371886fa58c7d316da6b8372223a11c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,205,1,1.96648634,1656999182,Regular,228731dca3f9cdd9d8f2a69ebab5e412b371886fa58c7d316da6b8372223a11c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,152,1,0.03356786,1656999182,Regular,915aae163174d26617f364113acfe87339485b36eadd2861b0462a0cd3226b5c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,153,1,1.96648634,1656999182,Regular,915aae163174d26617f364113acfe87339485b36eadd2861b0462a0cd3226b5c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,218,1,0.03356786,1656999182,Regular,8770f8fe5a0bc0aba29f5111519afb7b83483ec9529d0a7af08aa6ffacf53243
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,219,1,1.96648634,1656999182,Regular,8770f8fe5a0bc0aba29f5111519afb7b83483ec9529d0a7af08aa6ffacf53243
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,44,1,0.03356786,1656999182,Regular,c800bc2685e35307d7a8903d8b3506c2475a41ef6424dda523140f78202f47d6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,45,1,1.96648634,1656999182,Regular,c800bc2685e35307d7a8903d8b3506c2475a41ef6424dda523140f78202f47d6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,118,1,0.03356786,1656999182,Regular,9c20dc76d2b8b79c9bf578be9257f29db26a49c2f19f0bd31a4df6825c53b590
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,119,1,1.96648634,1656999182,Regular,9c20dc76d2b8b79c9bf578be9257f29db26a49c2f19f0bd31a4df6825c53b590
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,184,1,0.03356786,1656999182,Regular,05944b6bd3eccdedd705855d5d2739607625d05d4ebd6ba03950c4647dd794a4
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,185,1,1.96648634,1656999182,Regular,05944b6bd3eccdedd705855d5d2739607625d05d4ebd6ba03950c4647dd794a4
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,46,1,0.03356786,1656999182,Regular,6578da5dc82e42271b69dc04af6e25380fca3c6605c6e49e63ae9494e02882b2
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,47,1,1.96648634,1656999182,Regular,6578da5dc82e42271b69dc04af6e25380fca3c6605c6e49e63ae9494e02882b2
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,50,1,0.03356786,1656999182,Regular,e2a93d78d8129227d5475d4dec12593d8df8e7432f6a7c9bf4d8d4b1f4ddbd1a
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,51,1,1.96648634,1656999182,Regular,e2a93d78d8129227d5475d4dec12593d8df8e7432f6a7c9bf4d8d4b1f4ddbd1a
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,164,1,0.03356786,1656999182,Regular,297dca7cc161b21a9eb892a2507a20e29456a2e5152a55f19c18851f1b7d32c7
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,165,1,1.96648634,1656999182,Regular,297dca7cc161b21a9eb892a2507a20e29456a2e5152a55f19c18851f1b7d32c7
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,166,1,0.03356786,1656999182,Regular,f3298313799e86c7615059c07b633ef7826870dae1c871083074495b1a75fb6d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,167,1,1.96648634,1656999182,Regular,f3298313799e86c7615059c07b633ef7826870dae1c871083074495b1a75fb6d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,120,1,0.03356786,1656999182,Regular,71ad0fbbef00771a02bbc4e8251c33872330773420dc85363aee07b4774a7386
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,121,1,1.96648634,1656999182,Regular,71ad0fbbef00771a02bbc4e8251c33872330773420dc85363aee07b4774a7386
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,182,1,0.03356786,1656999182,Regular,0c2cbac23777ded4389e8440c334cc9d43ced23ce2e562ab336a02e2a08f7db4
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,183,1,1.96648634,1656999182,Regular,0c2cbac23777ded4389e8440c334cc9d43ced23ce2e562ab336a02e2a08f7db4
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,30,1,0.03356786,1656999182,Regular,f22e0e58e773b918eeb566fb4e926afd24db464f2cceea8f5121bb088e77b45f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,31,1,1.96648634,1656999182,Regular,f22e0e58e773b918eeb566fb4e926afd24db464f2cceea8f5121bb088e77b45f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,64,1,0.03356786,1656999182,Regular,fa5a8da81e5a2f4c7bdf064c139863dd972317d50750a5b70e0bb5bde087af30
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,65,1,1.96648634,1656999182,Regular,fa5a8da81e5a2f4c7bdf064c139863dd972317d50750a5b70e0bb5bde087af30
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,40,1,0.03356786,1656999182,Regular,e6fbeb2dc78e7d3f0ea059f526c9a5ed1108216b4736b7ae3f2d905bcbb6b479
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,41,1,1.96648634,1656999182,Regular,e6fbeb2dc78e7d3f0ea059f526c9a5ed1108216b4736b7ae3f2d905bcbb6b479
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,90,1,0.03356786,1656999182,Regular,3fd04bc02aca6f78fde3756bc0705594d6cd5318484621ed348adde9327aedd6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,91,1,1.96648634,1656999182,Regular,3fd04bc02aca6f78fde3756bc0705594d6cd5318484621ed348adde9327aedd6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,66,1,0.03356786,1656999182,Regular,9aefd96be19d376faddfc47187649846f1344db3aa1177ba04a93f2ff1eb12cd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,67,1,1.96648634,1656999182,Regular,9aefd96be19d376faddfc47187649846f1344db3aa1177ba04a93f2ff1eb12cd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,176,1,0.03356786,1656999182,Regular,14c36c38cb7030f1f4d3fdbf7bd9718a08a53b9cb9f9a3d7d3c9f1de4711130d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,177,1,1.96648634,1656999182,Regular,14c36c38cb7030f1f4d3fdbf7bd9718a08a53b9cb9f9a3d7d3c9f1de4711130d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,154,1,0.03356786,1656999182,Regular,5f9a915e504d5af87c7684415cb53bc131cbe0c00c53f567c74039dad71358c1
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,155,1,1.96648634,1656999182,Regular,5f9a915e504d5af87c7684415cb53bc131cbe0c00c53f567c74039dad71358c1
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,84,1,0.03356786,1656999182,Regular,fb83480c00548ab55b45300d2388e5b8df4e6751476f79095c79c98475ac060f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,85,1,1.96648634,1656999182,Regular,fb83480c00548ab55b45300d2388e5b8df4e6751476f79095c79c98475ac060f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,94,1,0.03356786,1656999182,Regular,07d55f535b6cf6d19606ed57239fb2a00e5feffe9fb417de43c15c2591d29bbe
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,95,1,1.96648634,1656999182,Regular,07d55f535b6cf6d19606ed57239fb2a00e5feffe9fb417de43c15c2591d29bbe
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,10,1,0.03356786,1656999182,Regular,407e3b7baf05fd2ca71e0e27d05b963107534b1df36151206f68df5a34519533
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,11,1,1.96648634,1656999182,Regular,407e3b7baf05fd2ca71e0e27d05b963107534b1df36151206f68df5a34519533
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,68,1,0.03356786,1656999182,Regular,1560002a967b5daf3956c5c99be10f2bd2f336a361b848824467851e562a7d77
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,69,1,1.96648634,1656999182,Regular,1560002a967b5daf3956c5c99be10f2bd2f336a361b848824467851e562a7d77
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,20,1,0.03356786,1656999182,Regular,c683e2db5b0c61b49c1c3226a35344deaeb704acc6b610ffe86f07967f092979
