tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91b316be83a49d6f4aadcdd1ca838229ff03553964aa7acf98cae82bc6d5d2f,1,2,1,0.03803395,1683450602,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ffdf96993827f3fcadaa5a6ebbc654cd1d407584ff0a2c764f3c4e69479de85,1,2,1,0.0376965,1683448750,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5adcab3fb0f4a62af1e3b0ae8756912e29247ae25bafa15768c601f89fbe566,1,2,1,0.03837695,1683448569,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bfecc4f53f11643505461158dafd5f4c72cea1168d00d7abfea2e1d28502b32,1,2,1,0.03802958,1683448033,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a63bfd2ea7d587f7015d5a96c34372c1a58bc164bcb1031f59147649ef158af,1,2,1,0.03802431,1683447958,Vote,0000000000000000000000000000000000000000000000000000000000000000
afb0392db28ced2b891d4dc3187fe294eb6d1dbaebd840f2fa43425959e4602e,1,2,1,0.0376965,1683446878,Vote,0000000000000000000000000000000000000000000000000000000000000000
703804b30f3830eeb8197955e22a07e23cc4d2a04116784a6f2a329aaf0d492e,1,2,1,0.03837695,1683445332,Vote,0000000000000000000000000000000000000000000000000000000000000000
145ce46aa114a2043d1f11a78de3b43d2c28e7c375e5e99697e4ee45b66f4d35,1,2,1,0.03802431,1683442816,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1012aaa31734c749924f04fa5356ebc70f2736ccdd628c9017db8e236b49803,1,2,1,0.03963297,1683436700,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d282007bcffbcfe67dda3b4820c19eff22363d9e1dbb31927aaad182897bdee,1,2,1,0.03802431,1683434478,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9c077bc8c3e6f2571bf7df8a4fdd781dc5dc307c824413def75ea116d41637e,1,2,1,0.03871539,1683434342,Vote,0000000000000000000000000000000000000000000000000000000000000000
61be98273e7ca45013f3075d824a2595937a79aca29d50431888b9fb0f724d2a,1,2,1,0.03837695,1683434011,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d556d3e56595e41fa24463bac336a1b9659c7b2c02b89e0190e2fdce3078beb,1,2,1,0.03802431,1683434011,Vote,0000000000000000000000000000000000000000000000000000000000000000
4295c01a44f1de8d452270c6d69326ae0f426088e31d681911c583ad738dd9ab,1,2,1,0.03837695,1683433130,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf674c9c2f298d68fad40a215245bc525c30614c51ca05a9cb3b3220cf281a8d,1,2,1,0.03802958,1683433130,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcb176867a585da8ef248ba51a31bc473456cb95c59d034f38d66300f5e93723,1,2,1,0.03803395,1683433063,Vote,0000000000000000000000000000000000000000000000000000000000000000
080531f27957e759b199f612eb87f268d314d55b086f207c20e434e89a537af2,1,2,1,0.03837694,1683432772,Vote,0000000000000000000000000000000000000000000000000000000000000000
0902cc298219cee0ef0fc63a7f317d6a1aa7bc797095f04ac823d6dc0f830d1b,1,2,1,0.038028,1683430716,Vote,0000000000000000000000000000000000000000000000000000000000000000
2845619623779ea10ff6ec56af862ea7156934c3d5eaf8111ae48bf994a25ffc,1,2,1,0.0376977,1683430489,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8fb3b2b3fa1de38f5e86268528f1cce9cb018daeffc13261a6b6bfff4fa0250,1,2,1,0.03871208,1683429003,Vote,0000000000000000000000000000000000000000000000000000000000000000
1032577b4b2ceac974f8e162074d5cd166742435ad20c3e476c47e68045ba73a,1,2,1,0.03802431,1683426798,Vote,0000000000000000000000000000000000000000000000000000000000000000
18d286d61f3a98421d1f644f8f86c5e63270a9fb129b13ff048615b223a0a13f,1,2,1,0.0376965,1683425287,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad512b6fde25109c2d17f1f896d2cf1162a38c7717f0bc486b96f09901051ad5,1,2,1,0.038028,1683424924,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7b703fe6f0e991ff123c733984d34904e28895eff843b1709a32d0f7a24a4f1,1,2,1,0.03769704,1683419838,Vote,0000000000000000000000000000000000000000000000000000000000000000
90d02ebf79d90d02ac9ab37777252d93dd5cde3b04b126bcc1f481bcb3e8b4de,1,2,1,0.03802431,1683419812,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46b547b8c829c946bcf7ef31184096677a018acea204e69cb63c87ae31dcea4,1,2,1,0.03802371,1683418724,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2976e8592e6e33cde148a9734ad2999dd8de374028c5cc56b74ccec83fb46fd,1,2,1,0.03837694,1683415781,Vote,0000000000000000000000000000000000000000000000000000000000000000
1655729c14cc138b09381be5222fe990d70cfd5292b1bb188a97255384945e5f,1,2,1,0.0380246,1683415083,Vote,0000000000000000000000000000000000000000000000000000000000000000
1543d74af97fbce34206f16634daf83128e4cbd8d38fc5b97d5dd0f8bd4b9a43,1,2,1,0.03769761,1683414996,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c9a848d1c0bd98068a3ca4a12d83565cbebdfeff5ab59e497472abe14ad0617,1,2,1,0.03802733,1683414117,Vote,0000000000000000000000000000000000000000000000000000000000000000
488e678e4c9d4c88b60f02a6f0aceec4f7a798ca981d998dff1f04738dc663dd,1,2,1,0.03802368,1683413978,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c587d80b9a564291a4dac6626f19e8828f6bbdd5040786c1fa76a84e64c24e5,1,2,1,0.0390561,1683413525,Vote,0000000000000000000000000000000000000000000000000000000000000000
879f9adbd8cbc0362ebd3b622771d3d65e5e2c0f02ef8f31b648502ed7e0933d,1,2,1,0.03802565,1683413486,Vote,0000000000000000000000000000000000000000000000000000000000000000
c402a36087c530cb32517192a7c99858850822d3969f5651a3a4d02e07db35a3,1,2,1,0.03802431,1683413235,Vote,0000000000000000000000000000000000000000000000000000000000000000
409d76695a42b86dfe05fe55d6dad410edc0df2bddc3fdefae0f88631588ded8,1,2,1,0.03769761,1683411724,Vote,0000000000000000000000000000000000000000000000000000000000000000
b272d828f5523d9b952c98c45f4bd761792f8c2b2e4408da7ad61e0fe7c620ef,1,2,1,0.0380246,1683408693,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b3703c40d15e5d17f7b0a7c444d33fd5bf7b2a785ca7a7495798099095e879d,1,2,1,0.038028,1683407912,Vote,0000000000000000000000000000000000000000000000000000000000000000
3129ca2ecb4f20ad5021bb16dd7e5d18a59476bcbd6ad932560a426880b32599,1,2,1,0.03769761,1683407865,Vote,0000000000000000000000000000000000000000000000000000000000000000
59dc228f7046ef0b1cef36fe4b527e32ed0306f351374433a0898ac0b8bac0df,1,2,1,0.038028,1683407249,Vote,0000000000000000000000000000000000000000000000000000000000000000
16387f68d6fa9c6962d5eecc24e8326d02319e9719d13dc51ae91d6c671939ae,1,2,1,0.03802565,1683405453,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f544952f5c0926cd4197f181b2207bfabbedf372ec8b02bbbea79c7491ef6c1,1,2,1,0.03837694,1683401864,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f38549a0f0f4ac79d4fe260bee9a6b47df459f59ed87e212c587d3ae990aed2,1,2,1,0.0376965,1683401396,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5849b16b9732903c56fe919c1c6e318701fc1509afa446e99d454a737215dc,1,2,1,0.03769761,1683401082,Vote,0000000000000000000000000000000000000000000000000000000000000000
2450a9e5016d3f11b4fe5bc369f92cf7b4ef95239caa842441b434fa36d14b48,1,2,1,0.039094,1683400704,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e2e75dc7ff7e92864df0abccb988bbe2d8d88edc021e1aee9a537f405c14f41,1,2,1,0.03802431,1683400704,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4f086c8c430888ef10f696e0378d43d67bc54962455485c57647f580a189fea,1,2,1,0.03837694,1683400324,Vote,0000000000000000000000000000000000000000000000000000000000000000
35bae25239ee93a0d8813a18b99b1d380b2fe138ec3d6e2819f78c9b1999820b,1,2,1,0.0390561,1683398177,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34ffc19e875556e927b44c71ccf74b4617ecf4e654d37e2c030ed1ffea2652c,1,2,1,0.03837695,1683398177,Vote,0000000000000000000000000000000000000000000000000000000000000000
f49105d5de7a70b4fdab874457a7e84e5027380ef9dccb5ebe06cf56757f6293,1,2,1,0.0390561,1683398072,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0b3f488e0c8f8d935399be665b6d19a336a30f6a5313b77e810dbddadb185f2,1,2,1,0.03769761,1683397673,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1414b43ba60f0a09baa7d4d010699f4f5f4cf944c4e42bc5bb071e46f6208d,1,2,1,0.03837694,1683395193,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8d2246f89e2df7c4093e988dee64341739e599523248aadf4ae7b63ce0a9991,1,2,1,0.03803129,1683393901,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3ca3b75bc9dbe53c34814f5fd95529b9e9b7f20cd972b9e04c9f8dd49e4c338,1,2,1,0.03802368,1683393870,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e981d9394078f9b911e49e4176b79f4fc4e7be697c7b3a97f009b3f62c35f1f,1,2,1,0.03837695,1683393565,Vote,0000000000000000000000000000000000000000000000000000000000000000
8991e31283530507b5ee54eb2922be09b050d32deb983000f43282cf4e23c0ee,1,2,1,0.0390561,1683393081,Vote,0000000000000000000000000000000000000000000000000000000000000000
c067da222865c01e19ee36f48799e28be3d85ab18c40019a14feae7449409290,1,2,1,0.038028,1683392716,Vote,0000000000000000000000000000000000000000000000000000000000000000
23645582462ca74efeb5a786c7899e3a6077336c2dee9658d32e7446d2a5bc8d,1,2,1,0.0387236,1683390995,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf9a4d15f57d8ed25b995262433e39d5896e946655ec86c16187a9952fd03de6,1,2,1,0.03837695,1683390278,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbd2671a37b6b695f250fe5e803d35b7912d5fc8cf5373681271786582f8c61e,1,2,1,0.03802601,1683389230,Vote,0000000000000000000000000000000000000000000000000000000000000000
66bc203f88c33ea059611e652462be0c11247c454b44d189330e94de85a5537a,1,2,1,0.03802674,1683388130,Vote,0000000000000000000000000000000000000000000000000000000000000000
91975aab0c163f2714f2faadccc48619b177ac1274ced10384ce1792f9573bb9,1,2,1,0.03837695,1683388130,Vote,0000000000000000000000000000000000000000000000000000000000000000
36b780e37c0cda8d3144052be49faafb5c0b2cf23adc3c3557f2b4ecace94a6f,1,2,1,0.03769761,1683387482,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1c39b52a6d9eed7297109bee2050dd08f7abe1b3412b66a07887a7617025feb,1,2,1,0.03837694,1683386960,Vote,0000000000000000000000000000000000000000000000000000000000000000
35ce5539649c083b8139d8d33dd44cd1b17313abc20f1bfeccc35bad94b4bf22,1,2,1,0.03837695,1683386462,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f96ca6791380e5e4b60c3f08a8f27c260b9c802ca34d22f80ceb9fbc15953d6,1,2,1,0.03908042,1683386462,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cce9202156787f68d97f01abd9a1bd1dd8e57d63f9cdeedb4ce2702021b1ac1,1,2,1,0.03871208,1683384520,Vote,0000000000000000000000000000000000000000000000000000000000000000
c932460750934a07e7f38ffe87833c5c8c2905b35b59522189f27dfcfebe93da,1,2,1,0.03837695,1683382971,Vote,0000000000000000000000000000000000000000000000000000000000000000
3343506ffa5dece5c0aa9003e7229d8ef0466d2b2076f8aedf34fe95c7dc0605,1,2,1,0.03837695,1683380904,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8c91fe97ec62aa3545b7edcf1e2a07c40141d42f25a8cdd861fe306c627c0f5,1,2,1,0.03769761,1683380189,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf99e3f257092f57567bd39f8d1d17db947bb9533c09dd49fd71c7c6f9d901a,1,2,1,0.0387236,1683380189,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca7b1d6c5641696c7bca9f932231aa1c2b690879df3b1db5423e0cc22f836ef,1,2,1,0.0380238,1683379194,Vote,0000000000000000000000000000000000000000000000000000000000000000
eacd0f1a7cdd3a7236f2f7346887e51b41d5a3ec37d1f7bc61404c06d15158c4,1,2,1,0.03802431,1683378495,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6d57897159323f80741b0f072a82ba6b8f59eeb1bd7acde0e51550253b83c0a,1,2,1,0.03803395,1683378000,Vote,0000000000000000000000000000000000000000000000000000000000000000
35cfd6e6c5a234e66eeab217fea4c9f1043ac77bc8744c4273ffba6b68266985,1,2,1,0.03837695,1683377935,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a710d30a1bb329a2d80adb49451693924f9fe577665a1ee02322aa2ac27edcc,1,2,1,0.03802431,1683377935,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf312989f68d7e04e6f318970d60ed95723479a0ea7e41bac97d9945918bb8be,1,2,1,0.03837694,1683375879,Vote,0000000000000000000000000000000000000000000000000000000000000000
9042320673e0817268182fc162dcff1e114a37f298b5d6b449db7aa1ea31e164,1,2,1,0.03837694,1683374841,Vote,0000000000000000000000000000000000000000000000000000000000000000
16aade334aa0f3ffb981c8b0fc5e70e3f9b3438c8971e8841d063713a07ac924,1,2,1,0.03837695,1683374428,Vote,0000000000000000000000000000000000000000000000000000000000000000
3581f2d03034bcf84b875d2fe1383eb201421a1ca67c5263753bcefbde32e970,1,2,1,0.03837695,1683373838,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6fb254447b6f820972b08e9b8e1f28c428b0c926c26237a889ce21516fd2d5c,1,2,1,0.03837695,1683371117,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c6df7966a29531fca585a32fac85d570c9bb1bcff8c1a555b47f3201efe9216,1,2,1,0.038028,1683370810,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef28f448d629ca398e9aa83c179b3cbbddb44086f31b543ff3321961128eafe5,1,2,1,0.03802431,1683369561,Vote,0000000000000000000000000000000000000000000000000000000000000000
05d3c4ac821f49021bccb008e618f0bb98e08ec25b2e576f50028c49e37ffd48,1,2,1,0.03802544,1683369375,Vote,0000000000000000000000000000000000000000000000000000000000000000
11389d6a23e2dcf30013019a7d6bc02672cdf9c40c08d010dfbf8ac66316a145,1,2,1,0.03802601,1683369375,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dc1e3380be44f256272cc286454bc47784e4ce030aa4b3f39b38a88da500e81,1,2,1,0.03837695,1683366553,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcc9ea79252b080f9aeb26acd5b75630d1c722d467f02d6a723fc5544e551387,1,2,1,0.0390561,1683365324,Vote,0000000000000000000000000000000000000000000000000000000000000000
a54494b6a7d21ac1d0376cc859a0c77cb858f61f326cfab7685f539c4e72e402,1,2,1,0.03802368,1683364782,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3ee5d7ceb946b41ba6b64483e706c69c02a6562b41f388e3ce14cee3c9dac34,1,2,1,0.0380246,1683362970,Vote,0000000000000000000000000000000000000000000000000000000000000000
cec653120290c565eef2ec5bb53a453a4f6e32421c40f4c2c6b8d13c4791404b,1,2,1,0.03803395,1683362906,Vote,0000000000000000000000000000000000000000000000000000000000000000
caa7a75c82ec40d100ce70c5b5e51a82089af3660c2d03c55d8534e199ce10cf,1,2,1,0.0376965,1683362098,Vote,0000000000000000000000000000000000000000000000000000000000000000
24ca06b712b79d765dde158373d5d188fb52bf278c21c671bf4f373dcc946c99,1,2,1,0.03802431,1683360476,Vote,0000000000000000000000000000000000000000000000000000000000000000
0628c2033e4df74eae2409f028332f4f74273d59f856f1da201e3393d4f8459a,1,2,1,0.0380246,1683360368,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a2e57ada43ac5c0a4990315a1a8aeba7d50eaf66b42c4f2232c8d893ae06992,1,2,1,0.038028,1683360157,Vote,0000000000000000000000000000000000000000000000000000000000000000
6114157a538f666c627d894360f5e0ba72edba684bce87706a95965a27567f67,1,2,1,0.03802431,1683360157,Vote,0000000000000000000000000000000000000000000000000000000000000000
d050f356c9b3e8d7a4f0adc34e9cc22a50ed84133f7783f2e04e635d09e32854,1,2,1,0.03837695,1683360157,Vote,0000000000000000000000000000000000000000000000000000000000000000
a97358b06d9c6ecaa91a2addff2f08487cf787ac8103d0cb01e3c36968bb0470,1,2,1,0.03802431,1683359107,Vote,0000000000000000000000000000000000000000000000000000000000000000
135a635d24a893074f85ceb78fadb0fe2b1a6c89ac6821325270d8e3984ac703,1,2,1,0.03837695,1683358598,Vote,0000000000000000000000000000000000000000000000000000000000000000
931e7c5b80f5f6781878c5cdfe5a430dc9cf65aa48db7ca680478e1c4d03e8c3,1,2,1,0.0390705,1683357717,Vote,0000000000000000000000000000000000000000000000000000000000000000
f407e3afb4bc26d2899b72866049753ae4b0c4f89ad70da26fecbae219c70d57,1,2,1,0.0376977,1683355016,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ef91f5ea97d1f179e211c13ebf15cfb06b8eb8bf034a373d467a55b0ab3229e,1,2,1,0.03769761,1683354996,Vote,0000000000000000000000000000000000000000000000000000000000000000
471cf596eb0bc23774ab6b92ac52b7357f8442024e7e8c7988fd4e6852b588ce,1,2,1,0.03802497,1683354872,Vote,0000000000000000000000000000000000000000000000000000000000000000
57e03a4040fc38c61b0bf4272022b225f8dbeee9ef3801e70e9f9c0de32f5018,1,2,1,0.03871539,1683354704,Vote,0000000000000000000000000000000000000000000000000000000000000000
0386dcfc63821d9a865702aaf539bca0d3786cd51b445235dd817be12bba075d,1,2,1,0.03769704,1683353850,Vote,0000000000000000000000000000000000000000000000000000000000000000
3acc163fd0d95dcb57a9362ea43651d9db9dd34a553eda46d74952c511531b4d,1,2,1,0.03837695,1683353601,Vote,0000000000000000000000000000000000000000000000000000000000000000
6babc850fd6973e422b06f93231c899ab621580ab061748160c620288078faf9,1,2,1,0.03837695,1683352759,Vote,0000000000000000000000000000000000000000000000000000000000000000
c21ed8c7ea6da6dd6d7d56132bc03409148085ab130cee766498086ca5cbda13,1,2,1,0.03802431,1683352759,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb36b012b935d41f5ed9bf3ad89609285665a2e9ea9ba5beafe418383711e88b,1,2,1,0.03837695,1683352324,Vote,0000000000000000000000000000000000000000000000000000000000000000
f51f1efd8ea10520f8416987f46dbcc83caf8d17020c74f7a78ebb29db4d5aee,1,2,1,0.03871208,1683351470,Vote,0000000000000000000000000000000000000000000000000000000000000000
a71438f058f9a640347cb6d664892841e52a2f4c0ff635de33d1be6da04e0779,1,2,1,0.03802565,1683351278,Vote,0000000000000000000000000000000000000000000000000000000000000000
756bcb59f2fdc3d41f1f252dc04ac1a60ccc3b5e683d333aae15455a7d1339e0,1,2,1,0.03871208,1683348429,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f5ac061d5e2e1dd7afb5615fb5ec8b57bd5776a856d375e8af8b7b87f785746,1,2,1,0.038028,1683347624,Vote,0000000000000000000000000000000000000000000000000000000000000000
d890ee5f8c8ef80fa439e07e2400e059db4e6abbc9f50807a49428f06abbba0f,1,2,1,0.03802878,1683347624,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ea395563c2af21c45f335b5a9572337c13727f7dd65ed12ad554ae8d1b64580,1,2,1,0.03837695,1683347111,Vote,0000000000000000000000000000000000000000000000000000000000000000
19a1dbc4bf792e35845140656f8d7a8daacf8563f6d06ff600da07f124b2aa6b,1,2,1,0.0390561,1683344483,Vote,0000000000000000000000000000000000000000000000000000000000000000
cec6f0990007d7d31d0a14e8a7ff0ffe39809da5d392dc532b5ab9d1b2d49ff6,1,2,1,0.0376977,1683344483,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3ff75b46f42e419896d4bba237ca4bcff5d068c04d317eb3d94f27fb2306248,1,2,1,0.03873023,1683344363,Vote,0000000000000000000000000000000000000000000000000000000000000000
4617749f9624590d51acccedf7430073aa9c5ec0dc9e5aa547f452e3cb694de2,1,2,1,0.03963297,1683343715,Vote,0000000000000000000000000000000000000000000000000000000000000000
a720e0836338590e406106e3f2a4ba7a21058cfc80649656a258de6fdb33a105,1,2,1,0.03802601,1683341871,Vote,0000000000000000000000000000000000000000000000000000000000000000
abf306b8d826b94678394181c6649b0d0b829348b3d39052f5e3c435abf92a0e,1,2,1,0.038028,1683338011,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba662af1abf9fa429c15da4f228da6866bd7c31c3c434c49d7c6eef07d24af95,1,2,1,0.0390561,1683336051,Vote,0000000000000000000000000000000000000000000000000000000000000000
b78646150a2a765e83aaca757613758e2f360f763312b07be1626d8877f05bbe,1,2,1,0.03802431,1683333401,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a25c1a16358ffb517949a12242d68cd4636c7ff020fcfa0114801b15c4febf,1,2,1,0.039094,1683332659,Vote,0000000000000000000000000000000000000000000000000000000000000000
c07dc2ab2c4c5510c592c5a01b5143c5a9b85b1bc41ea196398a519d8c7295b0,1,2,1,0.03802431,1683332417,Vote,0000000000000000000000000000000000000000000000000000000000000000
760c5b24e84e5b9cc738537b85c358a010b44186dca0d35b265e67dd015a8f92,1,2,1,0.038028,1683331915,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba3c3f5a5e4967de73528b450567b44fd2875d65f350e12a49a534eb62a4730,1,2,1,0.03802431,1683331479,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac1eae7c7d1f98b9a93e2a1b258d3421b1aab1709321c95ed089774c9ad1ea95,1,2,1,0.03873665,1683331353,Vote,0000000000000000000000000000000000000000000000000000000000000000
d600aa15bb01305c4dd9a5cad8962d275a4656884f0f61ead2ad5a47e71fd63a,1,2,1,0.0376965,1683329824,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4fc27fc99e35d90fd694759a505519cb07055bebdd292eb13832196a8901b73,1,2,1,0.03871208,1683327192,Vote,0000000000000000000000000000000000000000000000000000000000000000
43745cd6c74d9c920a5d8dbdfebdd7d358c2a4ccc93cf993d9aac1b7d2cc16ca,1,2,1,0.03837695,1683325981,Vote,0000000000000000000000000000000000000000000000000000000000000000
0da01bf50369c9726b38a91b031624220781ebf01059b96b860135c86ea59a0f,1,2,1,0.03802565,1683325782,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce105a10a78b02c97852995caa56225bc0effd9c76ae9d2be683609542db079d,1,2,1,0.03963297,1683325241,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e6c382500ebbdff5f42e6dc1e3c22d1cda8f18a591916a19314c711034178a8,1,2,1,0.0380238,1683323112,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac95d8e815b811b2903db2f67144f53f23fb8c8a915c96556899fd930de1ce4e,1,2,1,0.03837695,1683320583,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9aa24c8ceb17902e65bdf74180a9c8879bada8240c4ae2d1b4e95ab07c0f905,1,2,1,0.03837695,1683318966,Vote,0000000000000000000000000000000000000000000000000000000000000000
4627b6f34eb4541d8202a68fe8e9bfbca8dd1aa0bb66ed4be2da69604709dcd5,1,2,1,0.03871208,1683318901,Vote,0000000000000000000000000000000000000000000000000000000000000000
5270d760e6d11b3d3620455a2d6d470a144981471ac5c3a775e7229a7fbdebdd,1,2,1,0.03837695,1683318878,Vote,0000000000000000000000000000000000000000000000000000000000000000
8923c9726c9bcd192039875d36399fa344e9e11c0a1501cd85950f0b965b16f7,1,2,1,0.03908533,1683317571,Vote,0000000000000000000000000000000000000000000000000000000000000000
156932ab45a1faeca034ae8621ffaa8674ff753be5df119b616e58c12454d17f,1,2,1,0.03837695,1683317425,Vote,0000000000000000000000000000000000000000000000000000000000000000
dffae5fb1389c8d102d4e959610cf9ef225250aa2e04ef6f1fd111ba8264e1b7,1,2,1,0.03802431,1683313852,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe5d52f8ed474da89cfd9e7df9935c90c1227e85de22d282bd42745af007185a,1,2,1,0.03802431,1683313852,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d7a37aa40fb06837d61402b2d2f07bf92e7d087b3777d39d2eb11164cf946a6,1,2,1,0.03871208,1683312771,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e0bad2645aa4a96763f9e362e4baf571bb00e6480b7344ad0601b6683f830f9,1,2,1,0.03837695,1683310884,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff59515b23845253ca8717ea0e01fc14465a159ab24ce85f2821b4f0f13045a0,1,2,1,0.038028,1683310884,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cc92c92f4aa54117d1f3419cdb2f5e5759bc6241af9d2c4e2447ec6c648e1df,1,2,1,0.03803129,1683307446,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f7b750957486f5264d6efa9b7235d68c19e370809b5902d631dde8b35e2c137,1,2,1,0.0390561,1683307359,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f72a4e12756914a531bd489cb4cbf43044d78c556806f942e39e6dd90a6bea1,1,2,1,0.0376965,1683306994,Vote,0000000000000000000000000000000000000000000000000000000000000000
55eaaabf3006aa8135804c484190983ba1bfaa17752769acc90e1ab75e0ad291,1,2,1,0.0376965,1683306696,Vote,0000000000000000000000000000000000000000000000000000000000000000
5301cebc492db6a87422e9059623713646f84cc2d7ee0fba580e2b760bf1c63c,1,2,1,0.03871208,1683306452,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b39c22fb4689e5a24bade808bd0c32d07a7d2fd2959727afbc55c5f25a7a3b5,1,2,1,0.03837694,1683306452,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a316f25bfec21a2f946bd2e6d00c841cf9f999ee252839b0330f15264c825d,1,2,1,0.03837695,1683305689,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d1d49347127038af013f34e238cb566ec1bc77cd9063be3ffda551323d5e4a2,1,2,1,0.038028,1683305386,Vote,0000000000000000000000000000000000000000000000000000000000000000
4000d6f42a12955c4f7265eaacaa568d318f75d051a3b4b9e6df5be8ab0cdfdf,1,2,1,0.03837695,1683305335,Vote,0000000000000000000000000000000000000000000000000000000000000000
34f03a2040e2c55043f0f393255010b5578677f8430bdb50777dae3e2e6149af,1,2,1,0.0376977,1683304723,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b4e715a47780005814e74e275a14038d7249e5ae7a058b54c896bdaebad6905,1,2,1,0.0380238,1683304723,Vote,0000000000000000000000000000000000000000000000000000000000000000
87f000f3ed5923303ccf2399c1145cedca1a05347aef2e7b13dca6f10fa17b95,1,2,1,0.03802431,1683304723,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8cd47a302dcce5b2676a1b1d591e3b1bac7decf9b85c5e97f42902f21de4079,1,2,1,0.03802431,1683303690,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb3a16d4b1c013c621b8bed031524ec87b70d42581f4d532f52fc570caa102e6,1,2,1,0.03802497,1683303690,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a18724d506e06e162b610c57c40d17286063213bebf8608548b3e73392cca4,1,2,1,0.03769761,1683302596,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffb02fb61254dbbb28328b985c491885ce1aab8402ed72cad92f2665447dcea,1,2,1,0.03837695,1683301676,Vote,0000000000000000000000000000000000000000000000000000000000000000
1802cc0147dc0049de4a9dfd89dae6c5f5509bdcefe5d31089c321c05ca3bc86,1,2,1,0.03802565,1683301455,Vote,0000000000000000000000000000000000000000000000000000000000000000
c896311425b4187903df0c277a4767caebebb7e8bd1187acfba251540e47bf1c,1,2,1,0.03802431,1683301066,Vote,0000000000000000000000000000000000000000000000000000000000000000
