tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,170,1,0.03305218,1661507949,Regular,d85c5509f25845cc2791ef310ae51a3f1ceeba22718f8baf29821a713d31ca0a
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,171,1,1.96700202,1661507949,Regular,d85c5509f25845cc2791ef310ae51a3f1ceeba22718f8baf29821a713d31ca0a
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,186,1,0.03305218,1661507949,Regular,155080b053ea7f945730ac650553e5f6f1353b02a60e63e59c35fc64082f37e6
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,187,1,1.96700202,1661507949,Regular,155080b053ea7f945730ac650553e5f6f1353b02a60e63e59c35fc64082f37e6
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,76,1,0.03305218,1661507949,Regular,6c2cc4cf5f483f3df94503c83a759082c43dce2272f9a6e91a04c101da6c4620
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,77,1,1.96700202,1661507949,Regular,6c2cc4cf5f483f3df94503c83a759082c43dce2272f9a6e91a04c101da6c4620
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,120,1,0.03305218,1661507949,Regular,b5759ebb42a5371cf43e647849c3b109c8d08b0b18b872b024468be5ec6bbd16
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,121,1,1.96700202,1661507949,Regular,b5759ebb42a5371cf43e647849c3b109c8d08b0b18b872b024468be5ec6bbd16
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,118,1,0.03305218,1661507949,Regular,6e30e9ee5c66a70cf69449afe22e616dd6c31badd637def6c2206e3d55a26bd4
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,119,1,1.96700202,1661507949,Regular,6e30e9ee5c66a70cf69449afe22e616dd6c31badd637def6c2206e3d55a26bd4
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,16,1,0.03305218,1661507949,Regular,e209a541e27251a030b2f41356776db460864183437e2b9609b668e80382a64e
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,17,1,1.96700202,1661507949,Regular,e209a541e27251a030b2f41356776db460864183437e2b9609b668e80382a64e
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,24,1,0.03305218,1661507949,Regular,4c62f8bc3f5719984d78b75db195273d036a42515174f37383ff5881abb31b50
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,25,1,1.96700202,1661507949,Regular,4c62f8bc3f5719984d78b75db195273d036a42515174f37383ff5881abb31b50
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,196,1,0.03305218,1661507949,Regular,750e0f56dabb00d574c6e29e56aa77718f75fdfe5506a908f2cc76f6ab7815b2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,197,1,1.96700202,1661507949,Regular,750e0f56dabb00d574c6e29e56aa77718f75fdfe5506a908f2cc76f6ab7815b2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,78,1,0.03305218,1661507949,Regular,09eed64a221fd00afaad392c46582385f271ab48e11eb36a214ea86a8d9332f3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,79,1,1.96700202,1661507949,Regular,09eed64a221fd00afaad392c46582385f271ab48e11eb36a214ea86a8d9332f3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,84,1,0.03305218,1661507949,Regular,3ffcd54dc47af44645c7f5f56f0f3284c6271b47988fe7d3f3d714a363a7dbf3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,85,1,1.96700202,1661507949,Regular,3ffcd54dc47af44645c7f5f56f0f3284c6271b47988fe7d3f3d714a363a7dbf3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,60,1,0.03305218,1661507949,Regular,e5c58d83c4c6cead6418e28c4d174da64723aabac9ed6b51db89552ec77094e3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,61,1,1.96700202,1661507949,Regular,e5c58d83c4c6cead6418e28c4d174da64723aabac9ed6b51db89552ec77094e3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,94,1,0.03305218,1661507949,Regular,c11702c8643c646385021d9bf2cc4f4e5d0cc858c0c98c86769a1e41abc89d9b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,95,1,1.96700202,1661507949,Regular,c11702c8643c646385021d9bf2cc4f4e5d0cc858c0c98c86769a1e41abc89d9b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,0,1,0.03305218,1661507949,Regular,01e5c1410e1117688f88ed27ccce4e6c885044e78179ac286df8de4b6c4aa4c8
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,1,1,1.96700202,1661507949,Regular,01e5c1410e1117688f88ed27ccce4e6c885044e78179ac286df8de4b6c4aa4c8
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,154,1,0.03305218,1661507949,Regular,b70dc3e9e84255321d2d7276d4e1e95c5bcd04d220363b3c7b2cdf38bba3445b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,155,1,1.96700202,1661507949,Regular,b70dc3e9e84255321d2d7276d4e1e95c5bcd04d220363b3c7b2cdf38bba3445b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,12,1,0.03305218,1661507949,Regular,4ac14491b4de4d799aae8e1c237cc338d0bd8febc1e706cf4572e72bac19968d
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,13,1,1.96700202,1661507949,Regular,4ac14491b4de4d799aae8e1c237cc338d0bd8febc1e706cf4572e72bac19968d
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,8,1,0.03305218,1661507949,Regular,93fe653cffb54a631d53f4033e5eec1b8c8c166c6a1d5ffdb1c60e0c834073f1
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,9,1,1.96700202,1661507949,Regular,93fe653cffb54a631d53f4033e5eec1b8c8c166c6a1d5ffdb1c60e0c834073f1
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,28,1,0.03305218,1661507949,Regular,cabea0208432a0cafdfe8b31f7166f3713d56234dc0997f86ec33f9e6dda2989
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,29,1,1.96700202,1661507949,Regular,cabea0208432a0cafdfe8b31f7166f3713d56234dc0997f86ec33f9e6dda2989
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,142,1,0.03305218,1661507949,Regular,6e25b50affa5dae5066e3c3eea329275c5d2723ef6b9e078c94231a0c7ea5674
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,143,1,1.96700202,1661507949,Regular,6e25b50affa5dae5066e3c3eea329275c5d2723ef6b9e078c94231a0c7ea5674
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,32,1,0.03305218,1661507949,Regular,58d32b73e52c047492758ac596af83ab0d4413d5fd77b3a9ffedb818819ad58a
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,33,1,1.96700202,1661507949,Regular,58d32b73e52c047492758ac596af83ab0d4413d5fd77b3a9ffedb818819ad58a
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,132,1,0.03305218,1661507949,Regular,a27f93b2b27219549fde45083fa0df8c6c64a93c28b5cc882fe39ba4146c8380
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,133,1,1.96700202,1661507949,Regular,a27f93b2b27219549fde45083fa0df8c6c64a93c28b5cc882fe39ba4146c8380
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,104,1,0.03305218,1661507949,Regular,0f15ef9b95390b61285c1a2121e23b5db60257373a6c2e563eb09445a25d6dfa
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,105,1,1.96700202,1661507949,Regular,0f15ef9b95390b61285c1a2121e23b5db60257373a6c2e563eb09445a25d6dfa
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,180,1,0.03305218,1661507949,Regular,40d4e42cbd941b5e06feca12daafe2ccd79fac69af7798c8a39348e220ac4623
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,181,1,1.96700202,1661507949,Regular,40d4e42cbd941b5e06feca12daafe2ccd79fac69af7798c8a39348e220ac4623
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,50,1,0.03305218,1661507949,Regular,8a5c73c5d40c648ed3529ba45b34594c886bf4e1a785cef61dd7793ad258d126
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,51,1,1.96700202,1661507949,Regular,8a5c73c5d40c648ed3529ba45b34594c886bf4e1a785cef61dd7793ad258d126
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,150,1,0.03305218,1661507949,Regular,cadf049c47dfd1adb8c1566c30e0ad00cc5f1601e6f1507f899e94c4c00dd54f
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,151,1,1.96700202,1661507949,Regular,cadf049c47dfd1adb8c1566c30e0ad00cc5f1601e6f1507f899e94c4c00dd54f
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,48,1,0.03305218,1661507949,Regular,fba868e8bab9c06081c008097186edabb63188d5bb48dcc934f6093651539321
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,49,1,1.96700202,1661507949,Regular,fba868e8bab9c06081c008097186edabb63188d5bb48dcc934f6093651539321
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,100,1,0.03305218,1661507949,Regular,67eb733fce4f38fbf58a18f7ab16d44f79759706973c1a2f635149edc5318384
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,101,1,1.96700202,1661507949,Regular,67eb733fce4f38fbf58a18f7ab16d44f79759706973c1a2f635149edc5318384
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,146,1,0.03305218,1661507949,Regular,a5581ac7a5f7a6d60c689169f49fa44b584063ad735454ec4f5a3a68e8e9e09a
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,147,1,1.96700202,1661507949,Regular,a5581ac7a5f7a6d60c689169f49fa44b584063ad735454ec4f5a3a68e8e9e09a
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,148,1,0.03305218,1661507949,Regular,057da49d530a6aab5c360bd0dbcdc362376ddbfa0d7930dc0794d19f20dba371
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,149,1,1.96700202,1661507949,Regular,057da49d530a6aab5c360bd0dbcdc362376ddbfa0d7930dc0794d19f20dba371
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,168,1,0.03305218,1661507949,Regular,fc52f1df4ffd5cc74c6ee9a0905d01f201a52a7279319a31cb6c8ce3b6dcad40
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,169,1,1.96700202,1661507949,Regular,fc52f1df4ffd5cc74c6ee9a0905d01f201a52a7279319a31cb6c8ce3b6dcad40
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,68,1,0.03305218,1661507949,Regular,e3e40a3ea147200963628631664c5260aafa954b0fb0ea043164e03628a18cfe
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,69,1,1.96700202,1661507949,Regular,e3e40a3ea147200963628631664c5260aafa954b0fb0ea043164e03628a18cfe
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,126,1,0.03305218,1661507949,Regular,4e8c7997ae683487da2473bb7c762f02c919c6bdef20be36c46a203a1a3c06f2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,127,1,1.96700202,1661507949,Regular,4e8c7997ae683487da2473bb7c762f02c919c6bdef20be36c46a203a1a3c06f2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,6,1,0.03305218,1661507949,Regular,214f30341a99b724f81245ce599196af048d5eb16f7117be8e3753ef80266bbf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,7,1,1.96700202,1661507949,Regular,214f30341a99b724f81245ce599196af048d5eb16f7117be8e3753ef80266bbf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,74,1,0.03305218,1661507949,Regular,d7aaf3549161a23cb2ea669a90fe62941e763f51ea02af4749f94fcf8b031142
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,75,1,1.96700202,1661507949,Regular,d7aaf3549161a23cb2ea669a90fe62941e763f51ea02af4749f94fcf8b031142
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,82,1,0.03305218,1661507949,Regular,1260218dc0b8bfb90b15779dcfc6a0054fee60ada0860c6c8e5dd36353f238ec
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,83,1,1.96700202,1661507949,Regular,1260218dc0b8bfb90b15779dcfc6a0054fee60ada0860c6c8e5dd36353f238ec
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,90,1,0.03305218,1661507949,Regular,948404aa76262269c886ad0021372b5dd88033a81c6515ad72e30416b6d570d9
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,91,1,1.96700202,1661507949,Regular,948404aa76262269c886ad0021372b5dd88033a81c6515ad72e30416b6d570d9
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,108,1,0.03305218,1661507949,Regular,279d0c296f5042154a172501a9a36a66c0abe3223a0abe9ea3581c529826b0ad
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,109,1,1.96700202,1661507949,Regular,279d0c296f5042154a172501a9a36a66c0abe3223a0abe9ea3581c529826b0ad
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,194,1,0.03305218,1661507949,Regular,9f59ef47f2e39f76fcc38f3a809b162a4553c3f054710387efcbf58e7a5d1635
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,195,1,1.96700202,1661507949,Regular,9f59ef47f2e39f76fcc38f3a809b162a4553c3f054710387efcbf58e7a5d1635
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,18,1,0.03305218,1661507949,Regular,d723641eb49f3cbc79b3a02fcd1de14b2b4209c3e488dc9b4a92710952c9a7f8
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,19,1,1.96700202,1661507949,Regular,d723641eb49f3cbc79b3a02fcd1de14b2b4209c3e488dc9b4a92710952c9a7f8
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,26,1,0.03305218,1661507949,Regular,fac1adf74b3028fa529c97e22c9e8cfe87e1a9c0550349f8b7f693252f6974ff
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,27,1,1.96700202,1661507949,Regular,fac1adf74b3028fa529c97e22c9e8cfe87e1a9c0550349f8b7f693252f6974ff
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,116,1,0.03305218,1661507949,Regular,a440728c68ef7d798af1f16ec3b7f87cacd8835e63710c189551566ec2b24e87
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,117,1,1.96700202,1661507949,Regular,a440728c68ef7d798af1f16ec3b7f87cacd8835e63710c189551566ec2b24e87
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,42,1,0.03305218,1661507949,Regular,57375060fe6b885c893074b46e8964e7b8fb403e29f62620f2e2ddfda8b7d9b5
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,43,1,1.96700202,1661507949,Regular,57375060fe6b885c893074b46e8964e7b8fb403e29f62620f2e2ddfda8b7d9b5
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,66,1,0.03305218,1661507949,Regular,8f5ea472414c679d62befabc6838c4d972a2ace410915f5963fe40ba6916d847
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,67,1,1.96700202,1661507949,Regular,8f5ea472414c679d62befabc6838c4d972a2ace410915f5963fe40ba6916d847
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,174,1,0.03305218,1661507949,Regular,fdf010ac9a3aebaf75dee62bc5608b435cf2925123f2847a5e2156b82d15b0f2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,175,1,1.96700202,1661507949,Regular,fdf010ac9a3aebaf75dee62bc5608b435cf2925123f2847a5e2156b82d15b0f2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,176,1,0.03305218,1661507949,Regular,d0c8d7591861226180a0c8066e744bb60ea3725e1bc198175932d7280834691b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,177,1,1.96700202,1661507949,Regular,d0c8d7591861226180a0c8066e744bb60ea3725e1bc198175932d7280834691b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,40,1,0.03305218,1661507949,Regular,a2060f229c5207c6419563dc3e5dc1f30944346c3be1ef80b13ccaa98508e310
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,41,1,1.96700202,1661507949,Regular,a2060f229c5207c6419563dc3e5dc1f30944346c3be1ef80b13ccaa98508e310
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,182,1,0.03305218,1661507949,Regular,75f089e5fb19723a9e67c68b97b5bd2d73460a6134b758fbb8eb0f1ccaeb4472
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,183,1,1.96700202,1661507949,Regular,75f089e5fb19723a9e67c68b97b5bd2d73460a6134b758fbb8eb0f1ccaeb4472
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,44,1,0.03305218,1661507949,Regular,390bb677a71ba6aced3ba71590ea785feccd4a3fed801f9698e88d54ae43bcef
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,45,1,1.96700202,1661507949,Regular,390bb677a71ba6aced3ba71590ea785feccd4a3fed801f9698e88d54ae43bcef
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,156,1,0.03305218,1661507949,Regular,b592f0dcb0e898f03eca51723483a1e415e9da77f242e9f87fdad4cdcab1bf49
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,157,1,1.96700202,1661507949,Regular,b592f0dcb0e898f03eca51723483a1e415e9da77f242e9f87fdad4cdcab1bf49
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,86,1,0.03305218,1661507949,Regular,a72b61f21b9d9cc069fd3823d92624bb096a1950d6a07aff2a1fdbedf72f5aee
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,87,1,1.96700202,1661507949,Regular,a72b61f21b9d9cc069fd3823d92624bb096a1950d6a07aff2a1fdbedf72f5aee
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,106,1,0.03305218,1661507949,Regular,bb58b8911f074fed4a515664a9507929c821435b0956e9f4f71b5907efe54b14
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,107,1,1.96700202,1661507949,Regular,bb58b8911f074fed4a515664a9507929c821435b0956e9f4f71b5907efe54b14
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,88,1,0.03305218,1661507949,Regular,2edc4897adfb371ab1d6aa68213f647c5b7e9be2a24799988a1783ef3bce2100
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,89,1,1.96700202,1661507949,Regular,2edc4897adfb371ab1d6aa68213f647c5b7e9be2a24799988a1783ef3bce2100
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,188,1,0.03305218,1661507949,Regular,7bbb384056a26c0bf26122a6e47ee9b5845eec9bf4591a2ff0969ae7ced54478
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,189,1,1.96700202,1661507949,Regular,7bbb384056a26c0bf26122a6e47ee9b5845eec9bf4591a2ff0969ae7ced54478
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,22,1,0.03305218,1661507949,Regular,adcd1d779dcbeb3116086fc9f4a4f13e19fd5f9ab04154602daa325f3388c403
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,23,1,1.96700202,1661507949,Regular,adcd1d779dcbeb3116086fc9f4a4f13e19fd5f9ab04154602daa325f3388c403
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,80,1,0.03305218,1661507949,Regular,cf8821c79da32e5bc78679ead12396a20e46e96b5dba81f2ec0d18d16356444d
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,81,1,1.96700202,1661507949,Regular,cf8821c79da32e5bc78679ead12396a20e46e96b5dba81f2ec0d18d16356444d
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,122,1,0.03305218,1661507949,Regular,967e8d49348e951b14448276ab63ba9f283fb67912846f30fa5e8bae663d1b3d
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,123,1,1.96700202,1661507949,Regular,967e8d49348e951b14448276ab63ba9f283fb67912846f30fa5e8bae663d1b3d
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,70,1,0.03305218,1661507949,Regular,ee1e082c8f5f65e72e4f3443488dc282c70d1053aadfdef423969db71df087ac
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,71,1,1.96700202,1661507949,Regular,ee1e082c8f5f65e72e4f3443488dc282c70d1053aadfdef423969db71df087ac
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,160,1,0.03305218,1661507949,Regular,60de72277fd51af2e5557bddc90915c1e2ed1671da3111de4aa928fef9a5778b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,161,1,1.96700202,1661507949,Regular,60de72277fd51af2e5557bddc90915c1e2ed1671da3111de4aa928fef9a5778b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,192,1,0.03305218,1661507949,Regular,2f3136bc9a00b276d9daf99aa13d4175837a87e10b53eba566ca421b32233d60
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,193,1,1.96700202,1661507949,Regular,2f3136bc9a00b276d9daf99aa13d4175837a87e10b53eba566ca421b32233d60
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,172,1,0.03305218,1661507949,Regular,d6db272f5cc4f600289dc8be8f73af9eefd047b589ae904aa614daf061950e75
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,173,1,1.96700202,1661507949,Regular,d6db272f5cc4f600289dc8be8f73af9eefd047b589ae904aa614daf061950e75
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,4,1,0.03305218,1661507949,Regular,80189b1024f6799dae8956a0ff07d972ca58f21fc876befe45ccfce1fe8607ab
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,5,1,1.96700202,1661507949,Regular,80189b1024f6799dae8956a0ff07d972ca58f21fc876befe45ccfce1fe8607ab
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,54,1,0.03305218,1661507949,Regular,506cbbba8b5f95c33c50cb5cc363806ba3561d34590ce1103cb8f735610c2843
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,55,1,1.96700202,1661507949,Regular,506cbbba8b5f95c33c50cb5cc363806ba3561d34590ce1103cb8f735610c2843
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,98,1,0.03305218,1661507949,Regular,0bbe3a8e6a18252aea046c975c47851c9c804855010a56a63d275134c13d59b6
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,99,1,1.96700202,1661507949,Regular,0bbe3a8e6a18252aea046c975c47851c9c804855010a56a63d275134c13d59b6
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,14,1,0.03305218,1661507949,Regular,2d9994196aca734e43844b27cd611db8d753a1df4a7221960cde9051c50206d0
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,15,1,1.96700202,1661507949,Regular,2d9994196aca734e43844b27cd611db8d753a1df4a7221960cde9051c50206d0
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,152,1,0.03305218,1661507949,Regular,2489916aa70b72e51f368b9c4f70022b4a0c0b9d9c20e37599231f1f62e74d74
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,153,1,1.96700202,1661507949,Regular,2489916aa70b72e51f368b9c4f70022b4a0c0b9d9c20e37599231f1f62e74d74
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,34,1,0.03305218,1661507949,Regular,86e8582fd57cc5572077c5db517c35c12ca8f5a9d6a376a9157c4e900bd744a4
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,35,1,1.96700202,1661507949,Regular,86e8582fd57cc5572077c5db517c35c12ca8f5a9d6a376a9157c4e900bd744a4
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,92,1,0.03305218,1661507949,Regular,939a55052e11f1b1998267c8666592634aebf018d3029b74fead075e7f1800b9
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,93,1,1.96700202,1661507949,Regular,939a55052e11f1b1998267c8666592634aebf018d3029b74fead075e7f1800b9
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,140,1,0.03305218,1661507949,Regular,941c3e5ac8bad18df069361d843fc324583940cf0caf3919d3095a726c8c2092
