tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,67,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,197,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,68,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,48,1,0.03121219,1708727192,Regular,362455b8488932c0aa1097f6eb2b618ed56d2e30250bf7095038006ae86b6315
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,69,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,38,1,0.03121219,1708727192,Regular,c8006208da68968f8bde5fbe7faa7a89886ca894b6c09c3d4810364e2ae8f4c7
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,78,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,5,1,7.428989,1708727192,Regular,38d13f32a2e59f1ef2a759d945bbd5ec5cae828e8eb2f89b94a7238ac1ef2d32
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,79,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,59,1,7.428989,1708727192,Regular,30fc113380e29e7110c51529e095b75313d9b6dc3280b31122ff69888c6533a1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,80,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,4,1,0.03121219,1708727192,Regular,38d13f32a2e59f1ef2a759d945bbd5ec5cae828e8eb2f89b94a7238ac1ef2d32
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,81,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,58,1,0.03121219,1708727192,Regular,30fc113380e29e7110c51529e095b75313d9b6dc3280b31122ff69888c6533a1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,82,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,192,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,83,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,191,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,190,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,185,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,98,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,184,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,99,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,183,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,100,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,182,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,101,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,181,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,104,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,180,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,105,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,186,1,0.03121219,1708727192,Regular,382cf2ec417fb94b22867a4f70f96049e1eeb12b04e6a3e94ed1c1804d30ea3f
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,110,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,199,1,7.428989,1708727192,Regular,b70be3f6a9f18e3775924b0f4d698159412b5064d7b902943bd8af2233c6e849
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,111,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,198,1,0.03121219,1708727192,Regular,b70be3f6a9f18e3775924b0f4d698159412b5064d7b902943bd8af2233c6e849
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,112,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,178,1,0.03121219,1708727192,Regular,5653c0d746b4ace1580b2bbad0d488cf444b51d59c3fdf35c1dc6f6fa5bfcf04
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,113,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,189,1,7.428989,1708727192,Regular,c3241cc7425f8361b3568ed7d437addbc83d06ae8a55571df9a50a0705afd240
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,116,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,188,1,0.03121219,1708727192,Regular,c3241cc7425f8361b3568ed7d437addbc83d06ae8a55571df9a50a0705afd240
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,117,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,194,1,0.03121219,1708727192,Regular,743d11d2889cb9568e6f8b3ab8ab06aba39ef9f12a297e43a13df4e01ff9745e
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,122,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,134,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,123,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,131,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,124,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,155,1,7.428989,1708727192,Regular,ce6bc33dc5ad5ae55111973ae094fb89da55ae38c31d6b66994ca4d02ae66133
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,125,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,154,1,0.03121219,1708727192,Regular,ce6bc33dc5ad5ae55111973ae094fb89da55ae38c31d6b66994ca4d02ae66133
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,128,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,133,1,7.428989,1708727192,Regular,ffe2b69b99b7114ad0ddac5988bf21c9ea8cbc50642a2783397443165829653b
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,129,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,132,1,0.03121219,1708727192,Regular,ffe2b69b99b7114ad0ddac5988bf21c9ea8cbc50642a2783397443165829653b
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,130,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,159,1,7.428989,1708727192,Regular,5ee7e9bfdda250e2640f88852448524e97aaf51e4a34d5981eda9f2200f029e9
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,158,1,0.03121219,1708727192,Regular,5ee7e9bfdda250e2640f88852448524e97aaf51e4a34d5981eda9f2200f029e9
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,91,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,135,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,90,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,136,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,115,1,7.428989,1708727192,Regular,321177affbf3e58fb5d957593a4225e91a4fd618efe86bba1e4dcc31ac60c5a8
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,137,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,114,1,0.03121219,1708727192,Regular,321177affbf3e58fb5d957593a4225e91a4fd618efe86bba1e4dcc31ac60c5a8
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,138,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,89,1,7.428989,1708727192,Regular,2e3cffc867c7bf2099a9ba917a0068dde5ac47d74ba481d1c54964b35a90fc96
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,139,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,88,1,0.03121219,1708727192,Regular,2e3cffc867c7bf2099a9ba917a0068dde5ac47d74ba481d1c54964b35a90fc96
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,142,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,87,1,7.428989,1708727192,Regular,820fdff071007841c3b45fe22f9dcb48956e7ad1119ff88e777ec4dcb59ed614
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,143,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,86,1,0.03121219,1708727192,Regular,820fdff071007841c3b45fe22f9dcb48956e7ad1119ff88e777ec4dcb59ed614
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,144,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,95,1,7.428989,1708727192,Regular,25598a32c2d2c22310e586c5bb7a22848e12060245673de1d926b765f32b2d59
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,145,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,94,1,0.03121219,1708727192,Regular,25598a32c2d2c22310e586c5bb7a22848e12060245673de1d926b765f32b2d59
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,146,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,93,1,7.428989,1708727192,Regular,3bb7fbb4aeb269883d4ed1d8078694d83a28222d90e51bb85d0ff59972da130f
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,147,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,92,1,0.03121219,1708727192,Regular,3bb7fbb4aeb269883d4ed1d8078694d83a28222d90e51bb85d0ff59972da130f
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,148,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,103,1,7.428989,1708727192,Regular,2682a0366c73855782fb921f4857b23737f04eb6d458626388ba169e8ac48fc5
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,149,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,102,1,0.03121219,1708727192,Regular,2682a0366c73855782fb921f4857b23737f04eb6d458626388ba169e8ac48fc5
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,150,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,119,1,7.428989,1708727192,Regular,99bd7b20c5a40dc63a1ce7a40ea21240ac06f889a37e3f6acf77ff638932eaad
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,151,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,118,1,0.03121219,1708727192,Regular,99bd7b20c5a40dc63a1ce7a40ea21240ac06f889a37e3f6acf77ff638932eaad
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,152,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,106,1,0.03121219,1708727192,Regular,a5430b243cdbd3261cc270d8602a8bedb0c58cb6cfedf30edff9acb3b47ccfe3
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,153,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,50,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,156,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,45,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,157,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,44,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,160,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,41,1,7.428989,1708727192,Regular,e1ff46f0425bf01c23be342411df4d96d74008eab4ad188a1d96f0a737d46501
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,161,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,64,1,0.03121219,1708727192,Regular,cb28f32f9956a2fde2810e958d58d19f54f518c78fb3fa70e4a6ba399ae0c7c7
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,164,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,55,1,7.428989,1708727192,Regular,8c2ea18dadd7fead790945c3dbe05026de70aea945e8b2a71b01fbb1e0941272
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,165,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,54,1,0.03121219,1708727192,Regular,8c2ea18dadd7fead790945c3dbe05026de70aea945e8b2a71b01fbb1e0941272
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,166,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,76,1,0.03121219,1708727192,Regular,b535192f5a74d37a7805a1a6b3b8c8fecdd832f982b5544c8455b85029d82f55
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,167,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,73,1,7.428989,1708727192,Regular,ce73a0b7a03f2f1b75dec68aa2b047e9e27484c58da9ad7fcde3e2207857ec25
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,168,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,72,1,0.03121219,1708727192,Regular,ce73a0b7a03f2f1b75dec68aa2b047e9e27484c58da9ad7fcde3e2207857ec25
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,169,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,47,1,7.428989,1708727192,Regular,111b11cfbb4d894800ab3b10cf79dc65cc27cba2394c99c0e9f672710d598109
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,170,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,46,1,0.03121219,1708727192,Regular,111b11cfbb4d894800ab3b10cf79dc65cc27cba2394c99c0e9f672710d598109
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,171,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,63,1,7.428989,1708727192,Regular,10383a47056ec84e705830810d44af17f9d24b7044d20f6c7179392b55931106
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,172,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,62,1,0.03121219,1708727192,Regular,10383a47056ec84e705830810d44af17f9d24b7044d20f6c7179392b55931106
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,173,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,84,1,0.03121219,1708727192,Regular,8f7da243cb43f298b6f57f64edcfd3958703b96096c4d2f78468ced5904f1f27
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,43,1,7.428989,1708727192,Regular,63ede1544b795224fac0f1d1d026067df2e8ac85bd7961d9a137862312d3c9a1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,42,1,0.03121219,1708727192,Regular,63ede1544b795224fac0f1d1d026067df2e8ac85bd7961d9a137862312d3c9a1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,74,1,0.03121219,1708727192,Regular,ae85f308074aba1915c573ac6aabc3abc6acba1bac28c3b47ec88120be9848d0
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,2,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,37,1,7.428989,1708727192,Regular,325bfd8738dba8129cb7f7840c5d71694c4718f3fa62ceac859b8f88c7622d8d
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,36,1,0.03121219,1708727192,Regular,325bfd8738dba8129cb7f7840c5d71694c4718f3fa62ceac859b8f88c7622d8d
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,25,1,7.428989,1708727192,Regular,398bcd2de36db9fc319eca323d3f427ab472bac7ebc3559fd38155c1763177de
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,24,1,0.03121219,1708727192,Regular,398bcd2de36db9fc319eca323d3f427ab472bac7ebc3559fd38155c1763177de
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,1,1,7.428989,1708727192,Regular,7f30f9cd96b65999d7a12312ede0749efea6340a2f1530d77466b682010ac714
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,193,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,0,1,0.03121219,1708727192,Regular,7f30f9cd96b65999d7a12312ede0749efea6340a2f1530d77466b682010ac714
