tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,58,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,59,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,60,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,61,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,62,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,63,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,64,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,66,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,67,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,68,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,69,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,70,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,71,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,72,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,73,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,74,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,75,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,78,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,79,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,82,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,83,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,86,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,87,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,90,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,91,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,92,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,93,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,94,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,95,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,96,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,97,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,98,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,99,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,100,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,101,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,102,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,103,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,104,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,105,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,108,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,109,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,110,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,111,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,112,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,113,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,116,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,117,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,118,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,119,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,122,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,123,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,124,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,125,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,126,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,127,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,128,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,10,1,0.03184881,1698027281,Regular,4f37892a647f7d12b76686b926d73b1495452b1d557da251b6dfbe8b9fd74cdb
