tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,189,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,192,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,195,1,5.80809537,1687156562,Regular,e6f1e417580a1c8cc5aca5d73d016cddc49fcc1d96bfd70aae7a2556b20b5918
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,196,1,0.03401665,1687156562,Regular,e6f1e417580a1c8cc5aca5d73d016cddc49fcc1d96bfd70aae7a2556b20b5918
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,197,1,5.80809537,1687156562,Regular,e6f1e417580a1c8cc5aca5d73d016cddc49fcc1d96bfd70aae7a2556b20b5918
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,134,1,0.03401665,1687156562,Regular,2547deaa938b0950a34c734affde11072c516215b4a363a69d51e7e5862d571d
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,135,1,5.80809537,1687156562,Regular,2547deaa938b0950a34c734affde11072c516215b4a363a69d51e7e5862d571d
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,36,1,0.03401665,1687156562,Regular,b75fa3a59b27f89766a18f5570ca7f6c1b04a7afee6f8f3d74d48e9d4087b5bf
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,37,1,5.80809537,1687156562,Regular,b75fa3a59b27f89766a18f5570ca7f6c1b04a7afee6f8f3d74d48e9d4087b5bf
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,198,1,0.03401665,1687156562,Regular,86e298b3cff54e7417d5339dc5ae34484d561b7a2a4e169379902799e6df735a
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,199,1,5.80809537,1687156562,Regular,86e298b3cff54e7417d5339dc5ae34484d561b7a2a4e169379902799e6df735a
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,48,1,0.03401665,1687156562,Regular,aa001ec8998cf30b2bcc241bcf5cdf070c819b6687ee642491c9bef025e8603c
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,49,1,5.80809537,1687156562,Regular,aa001ec8998cf30b2bcc241bcf5cdf070c819b6687ee642491c9bef025e8603c
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,54,1,0.03401665,1687156562,Regular,e66d912caa68b3b271bf2f5dbb02d167f2facf2c9d1bb09267a805adfef833e9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,55,1,5.80809537,1687156562,Regular,e66d912caa68b3b271bf2f5dbb02d167f2facf2c9d1bb09267a805adfef833e9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,63,1,5.80809537,1687156562,Regular,31cbb7d623e319c16bfb51fd220f5f235deaffabecd6fc9cafa0c5d0ba36ea62
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,27,1,5.80809537,1687156562,Regular,c5a34732a8404f905865634d03588fe765fc75231370caa2989f70f73125f817
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,82,1,0.03401665,1687156562,Regular,6cca0f55f7a5138dfa4093534ecdbe473fcb8b5a0cfe5dc90f59296903948cc1
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,83,1,5.80809537,1687156562,Regular,6cca0f55f7a5138dfa4093534ecdbe473fcb8b5a0cfe5dc90f59296903948cc1
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,137,1,5.80809537,1687156562,Regular,7e8fd2136efc636aa772d6ba42b11423f3da4b27c7a7e318c5e1cd08452ab2c5
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,180,1,0.03401665,1687156562,Regular,1c768f0d52168c064eadeb7144406b772184cae35061223d191ea15bdde04627
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,181,1,5.80809537,1687156562,Regular,1c768f0d52168c064eadeb7144406b772184cae35061223d191ea15bdde04627
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,190,1,0.03401665,1687156562,Regular,90c43d4ea4fb1a3923387817c39334009eb92490da2bb75de44a94d39c518063
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,191,1,5.80809537,1687156562,Regular,90c43d4ea4fb1a3923387817c39334009eb92490da2bb75de44a94d39c518063
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,5,1,5.80809537,1687156562,Regular,b6c89d8f5cb6b9c4a5f03dee22de5beadaa327e53fa665a73ab4473f90a2e77b
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,167,1,5.80809537,1687156562,Regular,4b3f96cc4c50ab035b132ed2b40aa00ceaa35339fd233a4abc2c6dd1f0ffee01
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,39,1,5.80809537,1687156562,Regular,17d637b86245a9b26ee54c2a1bf2d71f539c0cf3d1c06d8cad7570d687854aa8
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,99,1,5.80809537,1687156562,Regular,8d42bd3719497e6db3a61c90e9db37f7c11fdf9063255ac757d894a549b921a5
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,162,1,0.03401665,1687156562,Regular,0ac067ba979fb11283f5885029a40352627c99c6d6b84ecbdb49d4c9bcc2a4bd
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,163,1,5.80809537,1687156562,Regular,0ac067ba979fb11283f5885029a40352627c99c6d6b84ecbdb49d4c9bcc2a4bd
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,1,1,5.80809537,1687156562,Regular,68253619b7a47acde08c348f5a60b096129d954c0613ab8dd4ca56413c890445
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,59,1,5.80809537,1687156562,Regular,8e9d0304b0f80e0dd5e58dbeeb7d0723cd4b1a46594b92d3c35f420a9e5e75ce
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,53,1,5.80809537,1687156562,Regular,718fe58a3e160e0f2b2e21b5c0522e14ac440c93793e68aac89569cf8512d7af
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,10,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,11,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,12,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,13,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,14,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,15,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,16,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,17,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,18,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,19,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,20,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,21,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,22,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,23,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,45,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,46,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,47,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,61,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,64,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,65,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,68,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,69,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,70,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,71,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,74,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,75,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,76,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,77,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,78,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,79,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,80,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,81,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,84,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,85,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,86,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,87,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,88,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,89,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,90,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,91,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,101,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,102,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,103,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,104,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,105,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,106,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,107,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,108,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,109,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,110,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,111,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,112,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,113,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,114,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,115,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,116,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,117,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,118,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,119,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,120,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,121,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,122,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,123,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,124,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,125,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,126,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,127,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,130,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,131,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,132,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,133,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,138,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,139,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,146,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,147,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,148,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,149,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,150,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,151,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,152,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,153,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,154,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,155,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,156,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,4,1,0.03401665,1687156562,Regular,b6c89d8f5cb6b9c4a5f03dee22de5beadaa327e53fa665a73ab4473f90a2e77b
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,158,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,159,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,164,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,165,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,168,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,169,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,170,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,171,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,172,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,173,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,174,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,175,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,176,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
