tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,152,1,0.0299696,1708376277,Regular,3f365cfb01a2b57cd39ee7b09d4e9f7ac3abc46d2f503039e30d35eacb85db05
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,163,1,4.24929308,1708376277,Regular,8aee19042d2d979714f6281bad6368049c5d2e27d2934e3767708258b4fbff0f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,162,1,0.0299696,1708376277,Regular,8aee19042d2d979714f6281bad6368049c5d2e27d2934e3767708258b4fbff0f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,140,1,0.0299696,1708376277,Regular,539849b56d4da70ce77e1c02d719aafec4fdc01bab66744112f02190991f3a3f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,105,1,4.24929308,1708376277,Regular,e058a562bdf20e108bb49f8478f7a1c9e50c7d54532bce77aabf2cf93e00d876
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,125,1,4.24929308,1708376277,Regular,54742c67170ac5d389bea08e878f90d6e05e789e2bffe90674a8c7540fa16617
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,110,1,0.0299696,1708376277,Regular,83790202939d45da52cdf966ba5f0f7c9bc1a45e79339a38f7d781bff2c9a3b4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,129,1,4.24929308,1708376277,Regular,e66f27c6387349ff05c4538ffacec8e5ae05ae94f9d98d0073841e92732072c0
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,111,1,4.24929308,1708376277,Regular,83790202939d45da52cdf966ba5f0f7c9bc1a45e79339a38f7d781bff2c9a3b4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,128,1,0.0299696,1708376277,Regular,e66f27c6387349ff05c4538ffacec8e5ae05ae94f9d98d0073841e92732072c0
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,137,1,4.24929308,1708376277,Regular,38c7ecefafdaff7540496f14c19128830e9be7ab88484f7ac070daf8559d4fd1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,136,1,0.0299696,1708376277,Regular,38c7ecefafdaff7540496f14c19128830e9be7ab88484f7ac070daf8559d4fd1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,92,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,81,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,80,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,122,1,0.0299696,1708376277,Regular,4ac7091a12dad87a81c929ae5cda2709308055d3119814024fa7260aec6573e0
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,103,1,4.24929308,1708376277,Regular,7b2509ba16616bbeaa9c92e08d7e4b4f3a8fef7119fc29ecfe08cb1b666f563f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,102,1,0.0299696,1708376277,Regular,7b2509ba16616bbeaa9c92e08d7e4b4f3a8fef7119fc29ecfe08cb1b666f563f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,91,1,4.24929308,1708376277,Regular,64fcd8f2fb8f87fa80da69ea1337f8ac6530e835e2d7b759003769c7b0a25cee
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,143,1,4.24929308,1708376277,Regular,df86623a599c28bd6fd224009355bf9426ecfa641e635fe18c509581419990ab
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,90,1,0.0299696,1708376277,Regular,64fcd8f2fb8f87fa80da69ea1337f8ac6530e835e2d7b759003769c7b0a25cee
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,85,1,4.24929308,1708376277,Regular,4f2358edab1ad3772a0df971d8ac2431e9d2370dc3c0507117f4000e93458cc5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,195,1,4.24929308,1708376277,Regular,6d73a7c8385d6e288b254e856ff99fdab7be647555ec5ea7684fef2b94a85da9
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,84,1,0.0299696,1708376277,Regular,4f2358edab1ad3772a0df971d8ac2431e9d2370dc3c0507117f4000e93458cc5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,104,1,0.0299696,1708376277,Regular,e058a562bdf20e108bb49f8478f7a1c9e50c7d54532bce77aabf2cf93e00d876
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,59,1,4.24929308,1708376277,Regular,5baf934be9ac12e0c3f17ff35b2ca11a1bde45ef4fe55bd632eb26024dc3c1db
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,89,1,4.24929308,1708376277,Regular,db624e4f2b3c92cadec03faa487ede6237d96877c035f60fc06673a0fdcdb8b1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,88,1,0.0299696,1708376277,Regular,db624e4f2b3c92cadec03faa487ede6237d96877c035f60fc06673a0fdcdb8b1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,87,1,4.24929308,1708376277,Regular,c7e0f1b380507d4d10046a223ff708a3b2169c476691b8e080e8df073a20a6f6
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,86,1,0.0299696,1708376277,Regular,c7e0f1b380507d4d10046a223ff708a3b2169c476691b8e080e8df073a20a6f6
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,121,1,4.24929308,1708376277,Regular,96953765660bc7e363383a96e52f2a671c94570b57562962a263cb88284b6421
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,120,1,0.0299696,1708376277,Regular,96953765660bc7e363383a96e52f2a671c94570b57562962a263cb88284b6421
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,107,1,4.24929308,1708376277,Regular,c3c91cad9214ebe9eb2c0f889c0a61cae604cd172f62379a641a701dca021223
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,106,1,0.0299696,1708376277,Regular,c3c91cad9214ebe9eb2c0f889c0a61cae604cd172f62379a641a701dca021223
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,99,1,4.24929308,1708376277,Regular,655abc3d71ec1b59b1682183603a16923327d23aab2fdbf7379d011bc204f56d
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,98,1,0.0299696,1708376277,Regular,655abc3d71ec1b59b1682183603a16923327d23aab2fdbf7379d011bc204f56d
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,123,1,4.24929308,1708376277,Regular,4ac7091a12dad87a81c929ae5cda2709308055d3119814024fa7260aec6573e0
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,124,1,0.0299696,1708376277,Regular,54742c67170ac5d389bea08e878f90d6e05e789e2bffe90674a8c7540fa16617
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,83,1,4.24929308,1708376277,Regular,8b022c63af78a05374c0195d88b54ccf11cbcff8ea546da49fab38775dd8fc45
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,49,1,4.24929308,1708376277,Regular,9538f05d042a04d01d937b19cf6f838ebbc41f8c92adf646ccad3cc23329ed99
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,82,1,0.0299696,1708376277,Regular,8b022c63af78a05374c0195d88b54ccf11cbcff8ea546da49fab38775dd8fc45
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,68,1,0.0299696,1708376277,Regular,75314059fb108c9a1af003e695e0795c106c73640fdb738d7f686431ae350d5a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,101,1,4.24929308,1708376277,Regular,02290a161852c4de1a0328c28c16fcf21ed3e0a7b8296e6142f81d1dc6663fcd
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,69,1,4.24929308,1708376277,Regular,75314059fb108c9a1af003e695e0795c106c73640fdb738d7f686431ae350d5a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,100,1,0.0299696,1708376277,Regular,02290a161852c4de1a0328c28c16fcf21ed3e0a7b8296e6142f81d1dc6663fcd
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,95,1,4.24929308,1708376277,Regular,4b2c0006e6be591858cafbeadb67ce41cd69bb63e75deb7d0994bf3ec449726b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,94,1,0.0299696,1708376277,Regular,4b2c0006e6be591858cafbeadb67ce41cd69bb63e75deb7d0994bf3ec449726b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,50,1,0.0299696,1708376277,Regular,9432867439f5a87b5a8d6992e271b1b069dadf969367c66d4bf4983c16876ec5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,77,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,51,1,4.24929308,1708376277,Regular,9432867439f5a87b5a8d6992e271b1b069dadf969367c66d4bf4983c16876ec5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,76,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,45,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,44,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,75,1,4.24929308,1708376277,Regular,74799e9de25d64ac5c16705606434e1ff4d9dcd9936a79919b025299d2e1b3e3
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,74,1,0.0299696,1708376277,Regular,74799e9de25d64ac5c16705606434e1ff4d9dcd9936a79919b025299d2e1b3e3
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,37,1,4.24929308,1708376277,Regular,46c05c5fc6933e34970e2e52afeed6f03d907311a9664cd7255473a3c285799c
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,36,1,0.0299696,1708376277,Regular,46c05c5fc6933e34970e2e52afeed6f03d907311a9664cd7255473a3c285799c
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,48,1,0.0299696,1708376277,Regular,9538f05d042a04d01d937b19cf6f838ebbc41f8c92adf646ccad3cc23329ed99
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,199,1,4.24929308,1708376277,Regular,55f1b1b18a059fc6d2e1df08363340e362ff06f6b7620455ac26b35e5ba5a712
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,57,1,4.24929308,1708376277,Regular,7a6ffcbf280696651b458a025d90b922646247358b8b05fb49b685463a6912d5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,56,1,0.0299696,1708376277,Regular,7a6ffcbf280696651b458a025d90b922646247358b8b05fb49b685463a6912d5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,58,1,0.0299696,1708376277,Regular,5baf934be9ac12e0c3f17ff35b2ca11a1bde45ef4fe55bd632eb26024dc3c1db
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,79,1,4.24929308,1708376277,Regular,b3b0eef2e8f91b7e70fd1752707d6f0d713558d198a3b8b93619dee7a7dfcbc6
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,78,1,0.0299696,1708376277,Regular,b3b0eef2e8f91b7e70fd1752707d6f0d713558d198a3b8b93619dee7a7dfcbc6
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,41,1,4.24929308,1708376277,Regular,c16fea6f3528e76434fd77788a8772e2aad8397133146c850b58fd7efa7ca3ad
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,40,1,0.0299696,1708376277,Regular,c16fea6f3528e76434fd77788a8772e2aad8397133146c850b58fd7efa7ca3ad
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,71,1,4.24929308,1708376277,Regular,7cc543d0ce2ce2fb4ea3d61c4f2bc2d7437686b0be7b65e1e9b7ee8cf416c7e0
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,70,1,0.0299696,1708376277,Regular,7cc543d0ce2ce2fb4ea3d61c4f2bc2d7437686b0be7b65e1e9b7ee8cf416c7e0
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,46,1,0.0299696,1708376277,Regular,3977c293126fc1eb3f55308401f938cefc7c15ab09aa4477b5257018c8756e72
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,17,1,4.24929308,1708376277,Regular,da2bc89604ea4985b3f40201e15dc54218cd2828ac01c90e78275a27243afd5b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,43,1,4.24929308,1708376277,Regular,7a04336132afec61c74e2110adf47f74f3870a691d0dd15b465877085a79c098
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,12,1,0.0299696,1708376277,Regular,21e2a7fdd29b2f95958257c2ae89eb6f3a7583a5ca71c68ecc742617097e08b1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,42,1,0.0299696,1708376277,Regular,7a04336132afec61c74e2110adf47f74f3870a691d0dd15b465877085a79c098
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,13,1,4.24929308,1708376277,Regular,21e2a7fdd29b2f95958257c2ae89eb6f3a7583a5ca71c68ecc742617097e08b1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,53,1,4.24929308,1708376277,Regular,5cd9f11db39f2c3bf1cd40a2b8e619c5a5469ac799f7e9ba2385f3faa24cb95e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,52,1,0.0299696,1708376277,Regular,5cd9f11db39f2c3bf1cd40a2b8e619c5a5469ac799f7e9ba2385f3faa24cb95e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,161,1,4.24929308,1708376277,Regular,e273e04a38a0762e2c19d43aeceaeaa6ced7eb73419b8d877888e677888fe162
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,54,1,0.0299696,1708376277,Regular,642eba198516008cae6e01c84d86fb0be165cdf3aa638eec19265efad015f5ea
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,67,1,4.24929308,1708376277,Regular,bddca3555e833536479ce4a79b9ccb80df16a377fc2d2426acfc4a7421f2d7e3
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,66,1,0.0299696,1708376277,Regular,bddca3555e833536479ce4a79b9ccb80df16a377fc2d2426acfc4a7421f2d7e3
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,38,1,0.0299696,1708376277,Regular,84940352d52b22e04373e974fd8fc89aa6aab26f867122087b584de87b82ba56
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,65,1,4.24929308,1708376277,Regular,5b14f239f319d1e7e27e29c2bf65a10f7dba57a74d65df45a05f9e89d167fad2
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,64,1,0.0299696,1708376277,Regular,5b14f239f319d1e7e27e29c2bf65a10f7dba57a74d65df45a05f9e89d167fad2
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,11,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,3,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,2,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,16,1,0.0299696,1708376277,Regular,da2bc89604ea4985b3f40201e15dc54218cd2828ac01c90e78275a27243afd5b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,25,1,4.24929308,1708376277,Regular,88d8bb9d21f3d0438d5213b075efbc6582a8171d058444ab01cdf4373df27051
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,93,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,24,1,0.0299696,1708376277,Regular,88d8bb9d21f3d0438d5213b075efbc6582a8171d058444ab01cdf4373df27051
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,116,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,9,1,4.24929308,1708376277,Regular,f7c198af0489a596eed7c85e26eed50d92520bd2aad86d9c0b8502c9e2b960c8
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,117,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,8,1,0.0299696,1708376277,Regular,f7c198af0489a596eed7c85e26eed50d92520bd2aad86d9c0b8502c9e2b960c8
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,1,1,4.24929308,1708376277,Regular,60927fc12f0f7ceed2c36a53324f1ea81479138a436f851c2222192a344ff24b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,0,1,0.0299696,1708376277,Regular,60927fc12f0f7ceed2c36a53324f1ea81479138a436f851c2222192a344ff24b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,146,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,19,1,4.24929308,1708376277,Regular,74cb4750818ffa5aa7be08df99b1c7e77095e2c60a029bb4bfb26ef2c3cd9735
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,147,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,18,1,0.0299696,1708376277,Regular,74cb4750818ffa5aa7be08df99b1c7e77095e2c60a029bb4bfb26ef2c3cd9735
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,154,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,14,1,0.0299696,1708376277,Regular,620d7056206a8029f3d1985e8a153e195e58aec0e49366d071f923921762435a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,155,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,5,1,4.24929308,1708376277,Regular,d3a2ce28f9ec8707aca812215c381e757c6bb5974fd42511bf5743d2ed756300
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,168,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,4,1,0.0299696,1708376277,Regular,d3a2ce28f9ec8707aca812215c381e757c6bb5974fd42511bf5743d2ed756300
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,169,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,30,1,0.0299696,1708376277,Regular,b6f3a647d8fce08dcffc6b3445d40022d502240f26eb20350de23c901009234e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,27,1,4.24929308,1708376277,Regular,88ddc6a284fd0fb391cfda7c98ae782f809a67f46b67ecb4d86de824bf4174fc
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,185,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,26,1,0.0299696,1708376277,Regular,88ddc6a284fd0fb391cfda7c98ae782f809a67f46b67ecb4d86de824bf4174fc
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,186,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,34,1,0.0299696,1708376277,Regular,d836ed4a042c13f900ee901b08d6a1c7fec159cee0c29208e410ce0f26dbf02a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,10,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,138,1,0.0299696,1708376277,Regular,ec3ab7c607dd7a1652b9f28c8939d9751d073e3114b989038d0b5210ae9923f9
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,139,1,4.24929308,1708376277,Regular,ec3ab7c607dd7a1652b9f28c8939d9751d073e3114b989038d0b5210ae9923f9
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,158,1,0.0299696,1708376277,Regular,df974905009fe2b12ac724bb15f285a9df1f3064df9d81087524ec72a3c2fa1a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,159,1,4.24929308,1708376277,Regular,df974905009fe2b12ac724bb15f285a9df1f3064df9d81087524ec72a3c2fa1a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,134,1,0.0299696,1708376277,Regular,1551e823bbf5623cb4d8564077f9ba3c2ad7bbfd64b56551de0a22ce0163bac5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,135,1,4.24929308,1708376277,Regular,1551e823bbf5623cb4d8564077f9ba3c2ad7bbfd64b56551de0a22ce0163bac5
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,156,1,0.0299696,1708376277,Regular,f3b2ec340492bf8773ffd97820e9e447cd4fea1235f7688b44a2d5c72ae84e3f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,157,1,4.24929308,1708376277,Regular,f3b2ec340492bf8773ffd97820e9e447cd4fea1235f7688b44a2d5c72ae84e3f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,39,1,4.24929308,1708376277,Regular,84940352d52b22e04373e974fd8fc89aa6aab26f867122087b584de87b82ba56
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,35,1,4.24929308,1708376277,Regular,d836ed4a042c13f900ee901b08d6a1c7fec159cee0c29208e410ce0f26dbf02a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,21,1,4.24929308,1708376277,Regular,eb4f10b6881a38689a8a3c2daa73cca543b5135c9c6b6665091de419a63ac6ff
