tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,160,1,0.02796241,1719760333,Regular,38d2cf4f192fe0601697a50b211754c111b7061c7f9e31d1e3a667eae649565d
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,161,1,3.62505108,1719760333,Regular,38d2cf4f192fe0601697a50b211754c111b7061c7f9e31d1e3a667eae649565d
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,106,1,0.02796241,1719760333,Regular,5a83fb65abe7a725cd0af9a57ca8f5f4d60cfa0c05d60aaf00e36153d49f26f8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,107,1,3.62505108,1719760333,Regular,5a83fb65abe7a725cd0af9a57ca8f5f4d60cfa0c05d60aaf00e36153d49f26f8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,192,1,0.02796241,1719760333,Regular,7bad6dd23b9ca1818a1dcd207226aaa381db06f48eda8f4730c89ed8d08ec921
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,193,1,3.62505108,1719760333,Regular,7bad6dd23b9ca1818a1dcd207226aaa381db06f48eda8f4730c89ed8d08ec921
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,93,1,3.62505108,1719760333,Regular,5fc3a660bc470f7579a0599c92c06355a2cd86f56b8f3adb9e026b4e52d2fad8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,171,1,3.62505108,1719760333,Regular,09bcc0cc4aa53bdd30080d6d3914570e9f146ba14c39b212e5799a07ee5e3547
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,156,1,0.02796241,1719760333,Regular,09072002889b3c8688417e819ecc2e422764e60bd3e21eb7e9d323c1921de6f2
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,157,1,3.62505108,1719760333,Regular,09072002889b3c8688417e819ecc2e422764e60bd3e21eb7e9d323c1921de6f2
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,35,1,3.62505108,1719760333,Regular,0c15b559e3cb601e9e336ab68208e4c6582a1196b457ff3b719f98e0b19b17a8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,173,1,3.62505108,1719760333,Regular,42c9d2bdc6882aea0f31a52376009506b3560031e16101f7583bd77599507fcc
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,40,1,0.02796241,1719760333,Regular,124b4e39c3a12cc3a3e20ece99c76d8501d09402c6012f1e9b8cdd091278c400
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,41,1,3.62505108,1719760333,Regular,124b4e39c3a12cc3a3e20ece99c76d8501d09402c6012f1e9b8cdd091278c400
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,135,1,3.62505108,1719760333,Regular,0975993aba3e1c11e73c11567ab6654678ebc4770ffb54ce4cd35b15da395b59
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,61,1,3.62505108,1719760333,Regular,4538753f9c478958af77e08e4f3c0f1ef14983e9cf0ba68f6b18a69ea290ae61
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,82,1,0.02796241,1719760333,Regular,e2ab123cdd9ed38c981d6220684fddf69a19b5cc9e3633400258bdfc030f6d81
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,83,1,3.62505108,1719760333,Regular,e2ab123cdd9ed38c981d6220684fddf69a19b5cc9e3633400258bdfc030f6d81
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,57,1,3.62505108,1719760333,Regular,53a3bcc3fa5aec0d5878b47e50348482a8e998d591b599360d7b119f6616996b
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,72,1,0.02796241,1719760333,Regular,7eb5cd9c41f2dadf9b8b3ff183fb337189e1b314bb264de6bf7b50ffb21e9508
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,73,1,3.62505108,1719760333,Regular,7eb5cd9c41f2dadf9b8b3ff183fb337189e1b314bb264de6bf7b50ffb21e9508
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,3,1,3.62505108,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,4,1,0.02796241,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,5,1,3.62505108,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,6,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,7,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,12,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,13,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,14,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,15,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,20,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,21,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,22,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,23,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,24,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,25,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,26,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,27,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,28,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,29,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,30,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,31,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,32,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,33,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,36,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,37,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,38,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,39,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,42,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,43,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,44,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,45,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,46,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,47,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,48,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,49,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,50,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,51,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,67,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,70,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,71,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,74,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,75,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,76,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,77,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,78,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,79,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,80,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,81,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,84,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,85,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,88,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,89,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,90,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,91,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,96,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,97,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,101,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,102,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,103,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,104,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,105,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,108,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,109,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,110,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,111,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,116,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,117,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,118,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,119,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,120,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,121,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,122,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,123,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,128,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,129,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,136,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,137,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,138,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,139,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,140,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,141,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,147,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,148,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,149,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,150,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,151,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,154,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,155,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,158,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,159,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,162,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,163,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,164,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,165,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,166,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,167,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,168,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,169,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,174,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,175,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,176,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,177,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,178,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,179,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,184,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,185,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,186,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,187,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,188,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,191,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,194,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
