tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,131,1,1.96700202,1660532632,Regular,2e463bced3ed6c81ba6c059df1e2801d41cce70388b5401422c06d4d48e3fd90
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,50,1,0.03305218,1660532632,Regular,68245f3f23b9da9ebd907aebaef0dca1c962b163404e3e7ab924ebf3718409ac
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,51,1,1.96700202,1660532632,Regular,68245f3f23b9da9ebd907aebaef0dca1c962b163404e3e7ab924ebf3718409ac
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,138,1,0.03305218,1660532632,Regular,93cd3764d7b3c887875e4ed3d8196949ac99875396a0556612d3860274ca66f3
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,139,1,1.96700202,1660532632,Regular,93cd3764d7b3c887875e4ed3d8196949ac99875396a0556612d3860274ca66f3
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,98,1,0.03305218,1660532632,Regular,05d8c214840f354c71a99b6d50a90bbab198f4c7ba435f5e22a2db5be5a2f1cc
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,99,1,1.96700202,1660532632,Regular,05d8c214840f354c71a99b6d50a90bbab198f4c7ba435f5e22a2db5be5a2f1cc
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,148,1,0.03305218,1660532632,Regular,57e87d64de5b916ca1f8c77ab349642f42ba91700fdf4ac7d7ca0b061c2bf490
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,149,1,1.96700202,1660532632,Regular,57e87d64de5b916ca1f8c77ab349642f42ba91700fdf4ac7d7ca0b061c2bf490
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,24,1,0.03305218,1660532632,Regular,3d1b1131935165b65ae6fdf056bebd352a6d6a43ec712694dd1309997ad94b84
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,25,1,1.96700202,1660532632,Regular,3d1b1131935165b65ae6fdf056bebd352a6d6a43ec712694dd1309997ad94b84
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,14,1,0.03305218,1660532632,Regular,4c655847af74340424e57986ea03b03640c3d3b3b83986e8b0ded06038b544f0
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,15,1,1.96700202,1660532632,Regular,4c655847af74340424e57986ea03b03640c3d3b3b83986e8b0ded06038b544f0
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,84,1,0.03305218,1660532632,Regular,5cad21a8e11bc0de802bc106652d3f1738e134aff69c18b1260501fcd8a0adb7
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,85,1,1.96700202,1660532632,Regular,5cad21a8e11bc0de802bc106652d3f1738e134aff69c18b1260501fcd8a0adb7
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,32,1,0.03305218,1660532632,Regular,b02af7e1d9d1656c4f8e7810684bd17b12231de936211aef5866ca0023c3ecae
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,33,1,1.96700202,1660532632,Regular,b02af7e1d9d1656c4f8e7810684bd17b12231de936211aef5866ca0023c3ecae
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,104,1,0.03305218,1660532632,Regular,2e760ed8e8699936d8fcd06124a723c919eb8d1c0221c81a9c91aa36d3a8136a
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,105,1,1.96700202,1660532632,Regular,2e760ed8e8699936d8fcd06124a723c919eb8d1c0221c81a9c91aa36d3a8136a
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,54,1,0.03305218,1660532632,Regular,60faeb483ef24ee28600f78e268483864f3de43330f2d73fb507b3eb34952b05
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,55,1,1.96700202,1660532632,Regular,60faeb483ef24ee28600f78e268483864f3de43330f2d73fb507b3eb34952b05
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,68,1,0.03305218,1660532632,Regular,bddc11a0b6436169510ea8a1bfc7a59b7f17e06cae0b8e87d05af1739145a5e0
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,69,1,1.96700202,1660532632,Regular,bddc11a0b6436169510ea8a1bfc7a59b7f17e06cae0b8e87d05af1739145a5e0
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,106,1,0.03305218,1660532632,Regular,cb23bc54c7a7f44f8c1787f8c62c3709eeabf6bddcb9bc96732a448c8f57aa06
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,107,1,1.96700202,1660532632,Regular,cb23bc54c7a7f44f8c1787f8c62c3709eeabf6bddcb9bc96732a448c8f57aa06
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,132,1,0.03305218,1660532632,Regular,833244b560521991cee9954d43cb78703fed4805522afc89ab43774e21672901
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,133,1,1.96700202,1660532632,Regular,833244b560521991cee9954d43cb78703fed4805522afc89ab43774e21672901
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,64,1,0.03305218,1660532632,Regular,200db9523870bfda3e5339dc0e7538ef2be50e6ea9e369b8a8bfcf50c6f751f0
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,65,1,1.96700202,1660532632,Regular,200db9523870bfda3e5339dc0e7538ef2be50e6ea9e369b8a8bfcf50c6f751f0
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,22,1,0.03305218,1660532632,Regular,de530b0dc6467b96e0a46a983510f5f1f2f6a97fd2123ebd3ef2c2091b618e99
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,23,1,1.96700202,1660532632,Regular,de530b0dc6467b96e0a46a983510f5f1f2f6a97fd2123ebd3ef2c2091b618e99
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,26,1,0.03305218,1660532632,Regular,5f5c08cf2b5ff7fba4430b5c0c6266deb25e0ff035b1412cd93c4a873519b93d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,27,1,1.96700202,1660532632,Regular,5f5c08cf2b5ff7fba4430b5c0c6266deb25e0ff035b1412cd93c4a873519b93d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,74,1,0.03305218,1660532632,Regular,fb860f7e1135c65629e80d2bdcbca40fe4d508af3195144a7e9fdca31818ceba
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,75,1,1.96700202,1660532632,Regular,fb860f7e1135c65629e80d2bdcbca40fe4d508af3195144a7e9fdca31818ceba
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,76,1,0.03305218,1660532632,Regular,b05b48c3b9f0031fe26128d296b89700eb995d6c78826934608ab7e62a58a5bb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,77,1,1.96700202,1660532632,Regular,b05b48c3b9f0031fe26128d296b89700eb995d6c78826934608ab7e62a58a5bb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,110,1,0.03305218,1660532632,Regular,36bf17e704e1762e3ec0902aaa23f19b397955c0cc532293ea99ddcf9ce41cd2
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,111,1,1.96700202,1660532632,Regular,36bf17e704e1762e3ec0902aaa23f19b397955c0cc532293ea99ddcf9ce41cd2
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,126,1,0.03305218,1660532632,Regular,39f7b88bb78d673dd17236fec50e4f39a46205da53a1d4b49881bd015191106e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,127,1,1.96700202,1660532632,Regular,39f7b88bb78d673dd17236fec50e4f39a46205da53a1d4b49881bd015191106e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,180,1,0.03305218,1660532632,Regular,3e46420133d112b5721f20419ceb36e8751ff804cbb31e1572fe8ce633dfa560
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,181,1,1.96700202,1660532632,Regular,3e46420133d112b5721f20419ceb36e8751ff804cbb31e1572fe8ce633dfa560
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,114,1,0.03305218,1660532632,Regular,c683cc3ce74d4b3c2b24327bb7621a87bdf718f339e4d7e4f3fdd0ff3dfad3c7
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,115,1,1.96700202,1660532632,Regular,c683cc3ce74d4b3c2b24327bb7621a87bdf718f339e4d7e4f3fdd0ff3dfad3c7
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,44,1,0.03305218,1660532632,Regular,304cbf237a752732b2fc64212c8c7d786ade9f42e872e1fa4c3b75b87e6de1ef
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,45,1,1.96700202,1660532632,Regular,304cbf237a752732b2fc64212c8c7d786ade9f42e872e1fa4c3b75b87e6de1ef
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,70,1,0.03305218,1660532632,Regular,d57c187ac02dabab4276c56283bc7c8f64f91cc5bb69da9eb52b7a5256c91d46
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,71,1,1.96700202,1660532632,Regular,d57c187ac02dabab4276c56283bc7c8f64f91cc5bb69da9eb52b7a5256c91d46
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,124,1,0.03305218,1660532632,Regular,d112953c6d6c6867f8d8857d972d3cea0d4ffc41298ae433b62eb15e46f77ff2
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,125,1,1.96700202,1660532632,Regular,d112953c6d6c6867f8d8857d972d3cea0d4ffc41298ae433b62eb15e46f77ff2
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,156,1,0.03305218,1660532632,Regular,e09b5a1bed592f9f8820dc2bc6035a2117878678ba3ea8ab7b7a7fa8d52d994c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,157,1,1.96700202,1660532632,Regular,e09b5a1bed592f9f8820dc2bc6035a2117878678ba3ea8ab7b7a7fa8d52d994c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,4,1,0.03305218,1660532632,Regular,f0127b64c8dcf73442d80c1d3835efc18e0ebba081c985e5b365fef3df66d995
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,5,1,1.96700202,1660532632,Regular,f0127b64c8dcf73442d80c1d3835efc18e0ebba081c985e5b365fef3df66d995
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,66,1,0.03305218,1660532632,Regular,0ee51b60442668983a3524a5f97175395f16d3909b4a2f4e98a7c961a6da09fb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,67,1,1.96700202,1660532632,Regular,0ee51b60442668983a3524a5f97175395f16d3909b4a2f4e98a7c961a6da09fb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,6,1,0.03305218,1660532632,Regular,1edfc46d15fc800248f97a66f77266b051f59b8916ff44d9578183a0359a2ff2
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,7,1,1.96700202,1660532632,Regular,1edfc46d15fc800248f97a66f77266b051f59b8916ff44d9578183a0359a2ff2
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,12,1,0.03305218,1660532632,Regular,df0bc50d6987b0b030fb8d3b60cd9bb07ebf610fdc5ce450da9a34e29a101df1
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,13,1,1.96700202,1660532632,Regular,df0bc50d6987b0b030fb8d3b60cd9bb07ebf610fdc5ce450da9a34e29a101df1
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,170,1,0.03305218,1660532632,Regular,9f4697d3a919653a249c3ca1d5ce0026a38cb18edc7854dd07faa9a42f91ddce
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,171,1,1.96700202,1660532632,Regular,9f4697d3a919653a249c3ca1d5ce0026a38cb18edc7854dd07faa9a42f91ddce
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,190,1,0.03305218,1660532632,Regular,f074fa899a87a02da5eae38e7a973a747efd4466b459c1aad18f33e6fb06a129
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,191,1,1.96700202,1660532632,Regular,f074fa899a87a02da5eae38e7a973a747efd4466b459c1aad18f33e6fb06a129
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,58,1,0.03305218,1660532632,Regular,0fd34e1db7b83007a7f67d65ef813ec9b373ad7ad9c97c47fc29a7451322c71d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,59,1,1.96700202,1660532632,Regular,0fd34e1db7b83007a7f67d65ef813ec9b373ad7ad9c97c47fc29a7451322c71d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,30,1,0.03305218,1660532632,Regular,6c783a7802568a78f297443e9c956c8d230642d01a82b2a4dbb4f90b26909a49
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,31,1,1.96700202,1660532632,Regular,6c783a7802568a78f297443e9c956c8d230642d01a82b2a4dbb4f90b26909a49
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,174,1,0.03305218,1660532632,Regular,4f2b9a731ac04528b6402eaeb990e6c7323f1186ed239eb48a4a32f3bce17d6e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,175,1,1.96700202,1660532632,Regular,4f2b9a731ac04528b6402eaeb990e6c7323f1186ed239eb48a4a32f3bce17d6e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,182,1,0.03305218,1660532632,Regular,9233646d0bf69a16c40b8d75a1070bf118d0cdb4a13a8e7684b8a3109074d514
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,183,1,1.96700202,1660532632,Regular,9233646d0bf69a16c40b8d75a1070bf118d0cdb4a13a8e7684b8a3109074d514
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,142,1,0.03305218,1660532632,Regular,560ba6967c2437f6977bd4a1ded268a0e8c4f032dc86fca573fd85e1e0d23bfd
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,143,1,1.96700202,1660532632,Regular,560ba6967c2437f6977bd4a1ded268a0e8c4f032dc86fca573fd85e1e0d23bfd
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,154,1,0.03305218,1660532632,Regular,17795e6d535854f4a187f43faf456d771d1276ab1002782ccb52cc5018286e59
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,155,1,1.96700202,1660532632,Regular,17795e6d535854f4a187f43faf456d771d1276ab1002782ccb52cc5018286e59
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,94,1,0.03305218,1660532632,Regular,10a01a154e99f8830cbad0c1a6c0dd362fcb0d7a057d674de9fe23b31ca3414e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,95,1,1.96700202,1660532632,Regular,10a01a154e99f8830cbad0c1a6c0dd362fcb0d7a057d674de9fe23b31ca3414e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,86,1,0.03305218,1660532632,Regular,cf6e695cca007f9d37b01add010e1d9ba6b0d9a811668bc0390db8e01851795e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,87,1,1.96700202,1660532632,Regular,cf6e695cca007f9d37b01add010e1d9ba6b0d9a811668bc0390db8e01851795e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,28,1,0.03305218,1660532632,Regular,eb522dd4c4d81e7e1e52e86779a4cbd8ea15eb2dc0cb232c08ddf9ee12f57d53
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,29,1,1.96700202,1660532632,Regular,eb522dd4c4d81e7e1e52e86779a4cbd8ea15eb2dc0cb232c08ddf9ee12f57d53
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,158,1,0.03305218,1660532632,Regular,148cfb6fd19a0628caa5e65d81dd6386c67f27bc6d4494e46ec03ae0cdc57c1c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,159,1,1.96700202,1660532632,Regular,148cfb6fd19a0628caa5e65d81dd6386c67f27bc6d4494e46ec03ae0cdc57c1c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,118,1,0.03305218,1660532632,Regular,f8bed151569ddf8c3f77658b025695f78d2fed8801c90d64c37e9d396fe993d5
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,119,1,1.96700202,1660532632,Regular,f8bed151569ddf8c3f77658b025695f78d2fed8801c90d64c37e9d396fe993d5
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,92,1,0.03305218,1660532632,Regular,84d7679966b653e95ac8f46e837e78bb685cae7d48c8491b7f21f53d548eb07a
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,93,1,1.96700202,1660532632,Regular,84d7679966b653e95ac8f46e837e78bb685cae7d48c8491b7f21f53d548eb07a
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,20,1,0.03305218,1660532632,Regular,c0ee7bc1bdff433bac333f38441e0de752083b665c97100ff3ab0d16a0865e0e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,21,1,1.96700202,1660532632,Regular,c0ee7bc1bdff433bac333f38441e0de752083b665c97100ff3ab0d16a0865e0e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,128,1,0.03305218,1660532632,Regular,62cb50828c3285c74336dcd18c14596e9a50b25545da48824b8b9fa790d5165d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,129,1,1.96700202,1660532632,Regular,62cb50828c3285c74336dcd18c14596e9a50b25545da48824b8b9fa790d5165d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,46,1,0.03305218,1660532632,Regular,aa19f9e972d196a562aaf6c258ad8d2ade0718de83f40ba284ad3759e54a3d65
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,47,1,1.96700202,1660532632,Regular,aa19f9e972d196a562aaf6c258ad8d2ade0718de83f40ba284ad3759e54a3d65
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,112,1,0.03305218,1660532632,Regular,03a1a3f12a31253c74556f0960453bddbb6a40549ad285b66b76b20e5da1876a
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,113,1,1.96700202,1660532632,Regular,03a1a3f12a31253c74556f0960453bddbb6a40549ad285b66b76b20e5da1876a
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,186,1,0.03305218,1660532632,Regular,186e0fb42b6a31ea53c5fd47507718c913dce196edd97e7c99abbab372c3db14
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,187,1,1.96700202,1660532632,Regular,186e0fb42b6a31ea53c5fd47507718c913dce196edd97e7c99abbab372c3db14
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,38,1,0.03305218,1660532632,Regular,f3d55dab08cda3b5dbbde3639b3bda37364c45e2e45836cdf9a047bc58c8cc39
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,39,1,1.96700202,1660532632,Regular,f3d55dab08cda3b5dbbde3639b3bda37364c45e2e45836cdf9a047bc58c8cc39
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,108,1,0.03305218,1660532632,Regular,1c46257c8152b7e20072a231e0afde1817a2d25e278e1dbd6d693958be0caf99
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,109,1,1.96700202,1660532632,Regular,1c46257c8152b7e20072a231e0afde1817a2d25e278e1dbd6d693958be0caf99
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,188,1,0.03305218,1660532632,Regular,21983408952fd8648511126a74118dbe1095c07185b52e356b94f1dfbe27f0ce
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,189,1,1.96700202,1660532632,Regular,21983408952fd8648511126a74118dbe1095c07185b52e356b94f1dfbe27f0ce
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,60,1,0.03305218,1660532632,Regular,7790c11ee1ea2180bef17cc5082c2e4fe920ee046628d6d9e2e1e32548231d7b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,61,1,1.96700202,1660532632,Regular,7790c11ee1ea2180bef17cc5082c2e4fe920ee046628d6d9e2e1e32548231d7b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,162,1,0.03305218,1660532632,Regular,379180cee213ff3520442d5853c02ffcdc46fdda1a5ae87e8975054d9f90cce9
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,163,1,1.96700202,1660532632,Regular,379180cee213ff3520442d5853c02ffcdc46fdda1a5ae87e8975054d9f90cce9
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,192,1,0.03305218,1660532632,Regular,3e97535fe474d2413d9dcec02717420935f0fb4021722e3ec5c880f76e1651ca
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,193,1,1.96700202,1660532632,Regular,3e97535fe474d2413d9dcec02717420935f0fb4021722e3ec5c880f76e1651ca
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,134,1,0.03305218,1660532632,Regular,52edaaa420070f3bfe78b9a1b736bc71eb155ba11c5d70f0ae78b990b2886d8e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,135,1,1.96700202,1660532632,Regular,52edaaa420070f3bfe78b9a1b736bc71eb155ba11c5d70f0ae78b990b2886d8e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,56,1,0.03305218,1660532632,Regular,2f98f333d046e7f87e685b3a6b8b712baccf98ce935b960e250209f10c7d8d18
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,57,1,1.96700202,1660532632,Regular,2f98f333d046e7f87e685b3a6b8b712baccf98ce935b960e250209f10c7d8d18
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,18,1,0.03305218,1660532632,Regular,9097113713e0f26d978932f3afe091b8c644b79b4b258082bb8ac8c1593e9f20
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,19,1,1.96700202,1660532632,Regular,9097113713e0f26d978932f3afe091b8c644b79b4b258082bb8ac8c1593e9f20
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,82,1,0.03305218,1660532632,Regular,193ff7e05bb13504a06f63e3af25a59d0638c8e12909b1653b1b7e9a3cd2e351
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,83,1,1.96700202,1660532632,Regular,193ff7e05bb13504a06f63e3af25a59d0638c8e12909b1653b1b7e9a3cd2e351
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,150,1,0.03305218,1660532632,Regular,4de324b7df766f51a718713a1f41c779afbb49fa44f29f2e148c534b53647ff9
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,151,1,1.96700202,1660532632,Regular,4de324b7df766f51a718713a1f41c779afbb49fa44f29f2e148c534b53647ff9
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,152,1,0.03305218,1660532632,Regular,924c403d33a12a95574cad7983393223faf26efb7208e68cac54ee0c1d0a2c56
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,153,1,1.96700202,1660532632,Regular,924c403d33a12a95574cad7983393223faf26efb7208e68cac54ee0c1d0a2c56
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,194,1,0.03305218,1660532632,Regular,4a3883e0db87cc5281be675be06315092eaa3694dbe082b1e3ad7f72b892b3ef
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,195,1,1.96700202,1660532632,Regular,4a3883e0db87cc5281be675be06315092eaa3694dbe082b1e3ad7f72b892b3ef
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,164,1,0.03305218,1660532632,Regular,cadbddac50ab2b026db5743d2e44af174379f56f10657938fa6404cae6bb4c3b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,165,1,1.96700202,1660532632,Regular,cadbddac50ab2b026db5743d2e44af174379f56f10657938fa6404cae6bb4c3b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,40,1,0.03305218,1660532632,Regular,6f78e2dd3b6687abf1d0ab65b5415aa18d5b8233d9f8086d97cb2b27f414c746
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,41,1,1.96700202,1660532632,Regular,6f78e2dd3b6687abf1d0ab65b5415aa18d5b8233d9f8086d97cb2b27f414c746
