tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f65f504eee15e4a02d4534b5738d68eaa2473ccd3d0941dfa08bb06d951882,1,2,1,0.04248543,1662913902,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc9121720c69c3ea9eeae0c29a5fe70248b55916b4a1441061058b992ef5df8c,1,2,1,0.04248543,1662913744,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a3f5851c217767744cb37ba07d507918c218dfa4da89bf655ef539363a6815d,1,2,1,0.04248543,1662913042,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3a46fa149ec39efff2ddf305cc58d7eb669dde535a328601c138ca46bb417b0,1,2,1,0.04248543,1662857732,Vote,0000000000000000000000000000000000000000000000000000000000000000
14eba2c2a3f47ebe6ef45777d0c3d3f19406571d727344711d0ab26ae88a985e,1,2,1,0.04248543,1662854357,Vote,0000000000000000000000000000000000000000000000000000000000000000
30cb67b8bab090ca483e3d9909f07c50c2d682523a7fbe05e8d14de23eac9863,1,2,1,0.04248543,1662851668,Vote,0000000000000000000000000000000000000000000000000000000000000000
7de81575f1e49a86c2c71cac381bc587b48a7f063e077ab8fda54a7bc164c67a,1,2,1,0.04248543,1662823688,Vote,0000000000000000000000000000000000000000000000000000000000000000
1660d6ca382e5647024e2b2db0e1091c75d99cd42cd8e6f6f4a778315813ea81,1,2,1,0.04248543,1662814194,Vote,0000000000000000000000000000000000000000000000000000000000000000
c25e2da32cf237f8e9e01d41494a651d1e0d7959b4679702ed80fa7454b63615,1,2,1,0.04248543,1662777537,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef45ba96108c3e83add9c3d9c84f7880a529dde41faacec9f1f68e475dc2dac7,1,2,1,0.04248543,1662777485,Vote,0000000000000000000000000000000000000000000000000000000000000000
d582cd7625a1100e2c57c9dc729dbd81a1ebf08b06cdf021ebf55b6df2c4bafd,1,2,1,0.04248543,1662771548,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d7eca5ca42d35adcfafb6e90a38be74a0f9712a8725c7941374e386d0c5ca4b,1,2,1,0.04248543,1662765291,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cf2b9fbb41252d0ca77d457386e94af0229f4ae1d423de16031a6e5ab5191c7,1,2,1,0.04248543,1662754502,Vote,0000000000000000000000000000000000000000000000000000000000000000
52d471709e9d7f55a54634cde73d8b0d8c8decd6c93285034cf52ea797bf9df5,1,2,1,0.04248543,1662750579,Vote,0000000000000000000000000000000000000000000000000000000000000000
39a2294c9bbfb5d48559afa5b1ab25daf0cf3db6a1ab0ad090af2bcc76235efe,1,2,1,0.04248543,1662739806,Vote,0000000000000000000000000000000000000000000000000000000000000000
8167cd315b83c2cbeaa0fb66f969f60d749f0631ad24f39d1c94c7d854478220,1,2,1,0.04248543,1662737590,Vote,0000000000000000000000000000000000000000000000000000000000000000
866785d99d77e5edab2d6b5d20a2c53988dcc1925ba9f55660f7ae349336a6e5,1,2,1,0.04248543,1662720674,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e2c301c4754ec5656530315704e02d8b403e009edecc76b20a3eba00e0007ec,1,2,1,0.04248543,1662687846,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b43b9ad740f3eaa58b5f17e1decf799e7384acfc8e13243c1571f6d1ed4dd6,1,2,1,0.04248543,1662687790,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3871cd7a11451c69c7eacb47b3e2011b4bd4605197cfbe0a4e4964ed05fe8ae,1,2,1,0.04248543,1662681103,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7353676bb3ee97521e018fd53370ae1bd110fa078b26ecde6a34ac7ed45c4cf,1,2,1,0.04248543,1662675339,Vote,0000000000000000000000000000000000000000000000000000000000000000
55aa3686d819071635def38b0ed04075f2577f311292f1428542915127b66a03,1,2,1,0.04248543,1662675002,Vote,0000000000000000000000000000000000000000000000000000000000000000
97275006cbacfec01e2861ee0218dadd81c50c0be8e4da95a0c546ab111dfcc8,1,2,1,0.04248543,1662668601,Vote,0000000000000000000000000000000000000000000000000000000000000000
85ffac4f782b4517341e58301f7f91c9e638fae53310c473df4e57b3778c80f8,1,2,1,0.04248543,1662659446,Vote,0000000000000000000000000000000000000000000000000000000000000000
86996b00c57b99a89b25cf07da3175e1908eb93213e1ca2e83559f6aee1652bc,1,2,1,0.04248543,1662656571,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ebcba338a87edb9453ca9d63c41ecf91cf7053d83224979f7c6323cd36773d7,1,2,1,0.04248543,1662641238,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc2d5a50ac7d5286370cc76c150fe0f788af24f556932382ca11c40a23559057,1,2,1,0.04248543,1662637882,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc5ac8c179a8d5bd8feb7540d7bd5fc2381fcc4d50d514993fc68f257c0a4372,1,2,1,0.04248543,1662636318,Vote,0000000000000000000000000000000000000000000000000000000000000000
79fd4b6d44977b8ba79c8eba3fca7e72831db72c94f62d2d35b7f301fd5692cc,1,2,1,0.04248543,1662623168,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c4fcd80349b5b6dfbdaea0be4e8cbf7175596025ab2ba818ca328284b71423e,1,2,1,0.04248543,1662595978,Vote,0000000000000000000000000000000000000000000000000000000000000000
21ccd15c814a15b60836749f42d34531cfcb6c30e90e652899435e71dd46b722,1,2,1,0.04248543,1662590869,Vote,0000000000000000000000000000000000000000000000000000000000000000
b09b9b91c80656c3a09c3e83a117c3e2d7d207ec49bd641574ebfb6fb3e5459c,1,2,1,0.04248543,1662587120,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fee26ac8f574df7fdbcd3d82c8d9009c4747427bddc75fc7700498a1b67e2e8,1,2,1,0.04248543,1662584404,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5240b086feac299d037d4ce991d002c24c4aa2763b341d13731e3aee60d46be,1,2,1,0.04248543,1662576253,Vote,0000000000000000000000000000000000000000000000000000000000000000
612792b49750c41a37dea0c91ab8e24ab72c5ed0f3ff30e6ccabde510f996c24,1,2,1,0.04248543,1662572987,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3aab5718a6c0f259d91cde13f3b91d3ac7f8400c340e39bd039f3a05b4da4ed,1,2,1,0.04248543,1662556486,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7db862a63f88bed6553173cb5577786369a4347a8c6cbfd313beb92cdced4a,1,2,1,0.04248543,1662551014,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bd2af8d036dfbf9ca4f53c480a2999c931785925b6dde317d2cfb258c52da94,1,2,1,0.04248543,1662539824,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ea1509ec80c901b48201dc83ae312f9789f0f686087d228926e098acadae7b8,1,2,1,0.04248543,1662534898,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d2df391d72fa4d819db6bc870b61b7f38c98528585c3210e0f5d7c3405a3da1,1,2,1,0.04248543,1662528604,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2fe717f8a0b8dd22fe9bbcd9a8d0caa61e37fa32b74e14317798057d126a13b,1,2,1,0.04248543,1662524208,Vote,0000000000000000000000000000000000000000000000000000000000000000
2389dad3356b1086555b0046c9c6023192a5e84bcc67355c2ef2492eacb1c4c3,1,2,1,0.04248543,1662514369,Vote,0000000000000000000000000000000000000000000000000000000000000000
5529872fd45529c0d2a90e7305f2535ffebeed63c0b621c21fd26b396e897bad,1,2,1,0.04248543,1662512084,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c8db01b29f0013098fc40263800b56e76a94ecdf072109bbe1aacab48b2d38,1,2,1,0.04248543,1662507264,Vote,0000000000000000000000000000000000000000000000000000000000000000
35784cafb91a16cd39015b3f879bf9286bbfca9436e0dd49d793b78bb13c55a3,1,2,1,0.04248543,1662503753,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a3576ebd4f2228f397e209e5d01a78de945aaff757fbe510c3c1887e8af0cb4,1,2,1,0.04248543,1662494778,Vote,0000000000000000000000000000000000000000000000000000000000000000
67022d0c9e56cd35f11b20c75e8669832ea8dd9e24cac8e4dfbff868674600ca,1,2,1,0.04248543,1662489742,Vote,0000000000000000000000000000000000000000000000000000000000000000
f80807dd6461d6c0941e00c2b3c1f3997d9970c7c1995618dd114fed1c8229ca,1,2,1,0.04248543,1662488499,Vote,0000000000000000000000000000000000000000000000000000000000000000
2837685869d066b2b71d53075e43c96f1abdb88b446b9f9e48630b2e726f8617,1,2,1,0.04248543,1662487480,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6cfc8e502ac819326de579f027e0a306b879235c55eb575c23f62668bce672b,1,2,1,0.04248543,1662481124,Vote,0000000000000000000000000000000000000000000000000000000000000000
271a1870c19915f0ccab68f36f75c9b360cce2b535faa0c5683836011332c045,1,2,1,0.04248543,1662479578,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3a6e35f69028d0de551408ce1d0a61f7e453e9cc35d1f6ad7254d91f710ea1,1,2,1,0.04248543,1662476519,Vote,0000000000000000000000000000000000000000000000000000000000000000
de3cc70b042e76c9297286fe0ae1788bc0f9b2b16f37b90a37f566530b36e42e,1,2,1,0.04248543,1662475406,Vote,0000000000000000000000000000000000000000000000000000000000000000
81bfdbbd62200c998c165eddfedc6217a7213fb0c2e8d34d5315a7f5d257f7a4,1,2,1,0.04248543,1662472931,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfce6fa14f497449a6441b2d820ceb64fab5da51a874ef4b12f060a979914449,1,2,1,0.04248543,1662472931,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c1f4bab007f592e81e3b35e3862f16816dee303b37c655d3bead3cbb39f7f93,1,2,1,0.04248543,1662458045,Vote,0000000000000000000000000000000000000000000000000000000000000000
433375461f09cccf3c417fa0a1dab50c7d34e918006797bbc097c9bb55ad311d,1,2,1,0.04248543,1662449954,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b3a5837fe40a3a43378719ffe39587911b491f1b8fb27e0c01160b4cc2a7c62,1,2,1,0.04248543,1662449926,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d7f62bd84ed449c024a7e2e5c966ea697d28db395e288a423f85357dfcd7e7,1,2,1,0.04248543,1662443258,Vote,0000000000000000000000000000000000000000000000000000000000000000
73c4c5175461ac0c7e9248800b0e85d773fb218dc8591609895e93b15371b917,1,2,1,0.04248543,1662437722,Vote,0000000000000000000000000000000000000000000000000000000000000000
ade5680f8ad42bfa3cc095dc0382736cd5e104592467ecd5f78ca7ee1f09cc36,1,2,1,0.04248543,1662437722,Vote,0000000000000000000000000000000000000000000000000000000000000000
f504dd925c02961edd5bc8d295e5d169bb782bd2b7c0626b0dd7c95578547302,1,2,1,0.04257977,1662389253,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f40271fcab764134b3177e033dfac0a690cb12f516c077317dd8969397f5de,1,2,1,0.04257977,1662380737,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cf43f2d2e863c68104ceb86ebbf6229061912de6ef541eeabbf158470fbdfec,1,2,1,0.04257977,1662364414,Vote,0000000000000000000000000000000000000000000000000000000000000000
9584b457b1ad600a3c61223f014ccfb8eec3e37282f40b2e16b229b711448b8c,1,2,1,0.04257977,1662361500,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4d70d2c66498a3b5779bd5e8fcde607833bd8bc785a3054d9924bba8578a21,1,2,1,0.04257977,1662357645,Vote,0000000000000000000000000000000000000000000000000000000000000000
924168edecbb97713a1d809279d5721f616ce96ef5318ea649287ac2c4563790,1,2,1,0.04257977,1662293318,Vote,0000000000000000000000000000000000000000000000000000000000000000
c36f42dc159d4f6046532967ee79c99036005c730a9972543eb2b46c9ae9feb1,1,2,1,0.04257977,1662290742,Vote,0000000000000000000000000000000000000000000000000000000000000000
a30891f98c25596c2e9c2d6f241f7cb99f8f7f25805568b4faba3f9da3558ff8,1,2,1,0.04257977,1662274985,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e6ad0b7aa39bafbb22f59c8231fb67a3abdbb7de152cae2a6f190fc77909ea5,1,2,1,0.04257977,1662272730,Vote,0000000000000000000000000000000000000000000000000000000000000000
94fbe8e529f404355d1f63727659cdd6a6c4ea197dd87aa85931af5deb03b00e,1,2,1,0.04257977,1662270760,Vote,0000000000000000000000000000000000000000000000000000000000000000
989ea6641fee75229f670f40717a50972886e22d41a92c162b5a4b8ca903d680,1,2,1,0.04257977,1662245665,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ffd0c3d3d1aa3b9ced844323e89857b5b8b2b215d7be6b69eaf93fb063026a7,1,2,1,0.04257977,1662244492,Vote,0000000000000000000000000000000000000000000000000000000000000000
5971d50d4acea8c57df8c21eae9cc457bf3653c48083c70eac072fb02a221f7b,1,2,1,0.04257977,1662226627,Vote,0000000000000000000000000000000000000000000000000000000000000000
71162e70283f020dd7219c3fb9c7b8c58aee658cbeea77f9343d71b02bae6376,1,2,1,0.04257977,1662134544,Vote,0000000000000000000000000000000000000000000000000000000000000000
7be2e64456c1084caeb2e1c4c9413954bb1453e4662751ae9fb269f2ba6666cc,1,2,1,0.04257977,1662011327,Vote,0000000000000000000000000000000000000000000000000000000000000000
2255b1712baf01a6f39864bebbb3c25d88fc37b366f83702fa7fa45ab4e9fdc1,1,2,1,0.04257977,1662006016,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b1894d58e0440dc347de8adf22a07c24a0f9e70a877e11c1ab76422bf86729e,1,2,1,0.04257977,1661938879,Vote,0000000000000000000000000000000000000000000000000000000000000000
07af603491cce2a005b86962c0cb07df9fa8bdf835fb9325aee4b218e64e85eb,1,2,1,0.04257977,1661918703,Vote,0000000000000000000000000000000000000000000000000000000000000000
16346647ef6c5344bd9f9407c4c4098cec39c0422a3f474ba16a56e130025a9a,1,2,1,0.04257977,1661889796,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba8d4864df41759effb77a82dcfdc517c08d150ff1ebef456ce5ee0ccaa55f5b,1,2,1,0.04257977,1661862698,Vote,0000000000000000000000000000000000000000000000000000000000000000
