tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,109,1,1.96674489,1660365647,Regular,6b80f600aafbb286c8672fe2682b8859042e2ae6915561a96ba27d34f07d239c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,40,1,0.03330931,1660365647,Regular,1e0cdfd236437adaa1be037d9ae0b2e1a26db3ada048df36a8c0dede4dc2744c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,41,1,1.96674489,1660365647,Regular,1e0cdfd236437adaa1be037d9ae0b2e1a26db3ada048df36a8c0dede4dc2744c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,122,1,0.03330931,1660365647,Regular,d8707aadec02bd721a50a8d6265ea60ec5197635b10e7642b3c67d32e7a79167
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,123,1,1.96674489,1660365647,Regular,d8707aadec02bd721a50a8d6265ea60ec5197635b10e7642b3c67d32e7a79167
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,36,1,0.03330931,1660365647,Regular,63160f05cc171740cd23be8343a9993cf818cc1fa3a29bb6801dc679216b5e4e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,37,1,1.96674489,1660365647,Regular,63160f05cc171740cd23be8343a9993cf818cc1fa3a29bb6801dc679216b5e4e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,24,1,0.03330931,1660365647,Regular,88a45cf1698dd22fd11c4315d37a9ece4cee6143097b6df6b848028eff9f5b2f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,25,1,1.96674489,1660365647,Regular,88a45cf1698dd22fd11c4315d37a9ece4cee6143097b6df6b848028eff9f5b2f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,50,1,0.03330931,1660365647,Regular,a1bec6cae11ae1459a07a32e79b36d01f113db418525d37a1a8c34d17e949107
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,51,1,1.96674489,1660365647,Regular,a1bec6cae11ae1459a07a32e79b36d01f113db418525d37a1a8c34d17e949107
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,62,1,0.03330931,1660365647,Regular,f11982c8fc9b4f8e86ea59a2f859f294044a1092bfa0c8e76d4113bf35f4aa1f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,63,1,1.96674489,1660365647,Regular,f11982c8fc9b4f8e86ea59a2f859f294044a1092bfa0c8e76d4113bf35f4aa1f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,138,1,0.03330931,1660365647,Regular,a6dd23a918518bd2c2ccf3d5894347fd54769d31820362eef5d905c100834bcd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,139,1,1.96674489,1660365647,Regular,a6dd23a918518bd2c2ccf3d5894347fd54769d31820362eef5d905c100834bcd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,110,1,0.03330931,1660365647,Regular,0b9921b588cda1d5646a41ae41b228fa195cb973504be5cf30716acf76b1c1ec
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,111,1,1.96674489,1660365647,Regular,0b9921b588cda1d5646a41ae41b228fa195cb973504be5cf30716acf76b1c1ec
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,164,1,0.03330931,1660365647,Regular,b84e143c49e5f9fcfe37e48bb4bfffb81e741feb83fd7f0d4700541fdc1656ef
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,165,1,1.96674489,1660365647,Regular,b84e143c49e5f9fcfe37e48bb4bfffb81e741feb83fd7f0d4700541fdc1656ef
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,28,1,0.03330931,1660365647,Regular,5e609ede92136ac31837e9282f8162f51329750e509e577352693f0f0edc83b6
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,29,1,1.96674489,1660365647,Regular,5e609ede92136ac31837e9282f8162f51329750e509e577352693f0f0edc83b6
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,116,1,0.03330931,1660365647,Regular,2af0f71e22ac852f44152ebf4723786138bfbedcfa6435760d65e2ce98cf9ee3
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,117,1,1.96674489,1660365647,Regular,2af0f71e22ac852f44152ebf4723786138bfbedcfa6435760d65e2ce98cf9ee3
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,80,1,0.03330931,1660365647,Regular,b2b33001ffff238138e0a678f2998e17266a746e125a4e01c7a85fb78ab9dcd9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,81,1,1.96674489,1660365647,Regular,b2b33001ffff238138e0a678f2998e17266a746e125a4e01c7a85fb78ab9dcd9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,88,1,0.03330931,1660365647,Regular,a5c912d165508beeba410449464e28df707cd5cd302fa9296eb3d5bd26df4a34
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,89,1,1.96674489,1660365647,Regular,a5c912d165508beeba410449464e28df707cd5cd302fa9296eb3d5bd26df4a34
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,22,1,0.03330931,1660365647,Regular,e3f8d1d64cb646011906500057cafa7514b39916497503159dec3117fd33ab03
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,23,1,1.96674489,1660365647,Regular,e3f8d1d64cb646011906500057cafa7514b39916497503159dec3117fd33ab03
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,106,1,0.03330931,1660365647,Regular,12bf71fd02aca633e9e544153529010a9b8e8834ed25ea428dbfdff6c2dbeabc
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,107,1,1.96674489,1660365647,Regular,12bf71fd02aca633e9e544153529010a9b8e8834ed25ea428dbfdff6c2dbeabc
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,58,1,0.03330931,1660365647,Regular,b4cd6f8640c1d813acb063ac652701b9852c2725a39d6123016fbc8281368db8
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,59,1,1.96674489,1660365647,Regular,b4cd6f8640c1d813acb063ac652701b9852c2725a39d6123016fbc8281368db8
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,192,1,0.03330931,1660365647,Regular,5bdf138eda555ca5d02d4497aa44e451853395573339e480f73f2524d0bad8b1
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,193,1,1.96674489,1660365647,Regular,5bdf138eda555ca5d02d4497aa44e451853395573339e480f73f2524d0bad8b1
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,196,1,0.03330931,1660365647,Regular,53c5dfaa21e8cdf119aa80183ad68396f057c23005b09f85ed75a422e7e86531
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,197,1,1.96674489,1660365647,Regular,53c5dfaa21e8cdf119aa80183ad68396f057c23005b09f85ed75a422e7e86531
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,174,1,0.03330931,1660365647,Regular,86195cc494cedefe2dedecf000223a56ba126f1eeb258a77ba0d78ca4fc89a0c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,175,1,1.96674489,1660365647,Regular,86195cc494cedefe2dedecf000223a56ba126f1eeb258a77ba0d78ca4fc89a0c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,144,1,0.03330931,1660365647,Regular,5cc8e500330aaf78f052277ed0024f9bf56cd9d6bc90e8a449acf76096b59c8f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,145,1,1.96674489,1660365647,Regular,5cc8e500330aaf78f052277ed0024f9bf56cd9d6bc90e8a449acf76096b59c8f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,12,1,0.03330931,1660365647,Regular,f0aae409359889fd7eeb446d01a8873c2612a75580a5502a3791d0b087387d9b
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,13,1,1.96674489,1660365647,Regular,f0aae409359889fd7eeb446d01a8873c2612a75580a5502a3791d0b087387d9b
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,0,1,0.03330931,1660365647,Regular,ae6698be593e7840402a3ffcc140e3a0209ee5b41423937fe8f6b3ca3636ab32
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,1,1,1.96674489,1660365647,Regular,ae6698be593e7840402a3ffcc140e3a0209ee5b41423937fe8f6b3ca3636ab32
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,6,1,0.03330931,1660365647,Regular,7847a62213e24d1c2c93513eee5b34a6930cd97a895ca5eacb9eb99948a1811e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,7,1,1.96674489,1660365647,Regular,7847a62213e24d1c2c93513eee5b34a6930cd97a895ca5eacb9eb99948a1811e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,182,1,0.03330931,1660365647,Regular,32c97b55c2aed095466ced27691855b4d7c7df11858bdf5352de279fb6f830be
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,183,1,1.96674489,1660365647,Regular,32c97b55c2aed095466ced27691855b4d7c7df11858bdf5352de279fb6f830be
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,150,1,0.03330931,1660365647,Regular,1489493f2ade510fd73f97fe5e08b9fa824afb78c6b2b435e4a21d63ae03ef24
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,151,1,1.96674489,1660365647,Regular,1489493f2ade510fd73f97fe5e08b9fa824afb78c6b2b435e4a21d63ae03ef24
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,180,1,0.03330931,1660365647,Regular,9dbeb5692bc8b94d00da770a70a6b28b25f3b9694dbfba6925d8a94161af6ecb
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,181,1,1.96674489,1660365647,Regular,9dbeb5692bc8b94d00da770a70a6b28b25f3b9694dbfba6925d8a94161af6ecb
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,38,1,0.03330931,1660365647,Regular,174d04198367a73f6762aff7e50b36d4a0d17c2c190cec8be6fb6e61416ff5bd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,39,1,1.96674489,1660365647,Regular,174d04198367a73f6762aff7e50b36d4a0d17c2c190cec8be6fb6e61416ff5bd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,136,1,0.03330931,1660365647,Regular,e98936782d78e101fcb144e173aa93eea55682456295b63400de310cb6d0d8ff
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,137,1,1.96674489,1660365647,Regular,e98936782d78e101fcb144e173aa93eea55682456295b63400de310cb6d0d8ff
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,30,1,0.03330931,1660365647,Regular,0dc04da253678f7cce5f7b3cd799a3a791d80be861a9ee06edaae3e4978b2af9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,31,1,1.96674489,1660365647,Regular,0dc04da253678f7cce5f7b3cd799a3a791d80be861a9ee06edaae3e4978b2af9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,184,1,0.03330931,1660365647,Regular,3652b3c3fe80e7f56bb229d3f8d1658801d9d2841e2bd0ecccff1082b6a4f4ee
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,185,1,1.96674489,1660365647,Regular,3652b3c3fe80e7f56bb229d3f8d1658801d9d2841e2bd0ecccff1082b6a4f4ee
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,14,1,0.03330931,1660365647,Regular,8867d9ed7f11edfb91629557458e10d148658e8ce9313f122405797deac915b8
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,15,1,1.96674489,1660365647,Regular,8867d9ed7f11edfb91629557458e10d148658e8ce9313f122405797deac915b8
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,156,1,0.03330931,1660365647,Regular,fb336eb1e2c73341931ed70d78d1ad3278c86fd87d8db1439f6667af9d1495c7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,157,1,1.96674489,1660365647,Regular,fb336eb1e2c73341931ed70d78d1ad3278c86fd87d8db1439f6667af9d1495c7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,152,1,0.03330931,1660365647,Regular,a4b02b8943ecf8ed1756bcb39457b5fc46075f265aecb7f2cf8ffb9979a1bbee
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,153,1,1.96674489,1660365647,Regular,a4b02b8943ecf8ed1756bcb39457b5fc46075f265aecb7f2cf8ffb9979a1bbee
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,100,1,0.03330931,1660365647,Regular,5ea974cdca0cf6144c2ccd1b0f1b9f7357ba652b061332a393c738d26c58454c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,101,1,1.96674489,1660365647,Regular,5ea974cdca0cf6144c2ccd1b0f1b9f7357ba652b061332a393c738d26c58454c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,20,1,0.03330931,1660365647,Regular,3828c91223a4ac2a25339a375a11fb5622c93bce53e9f51aaa7f9cb739c07731
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,21,1,1.96674489,1660365647,Regular,3828c91223a4ac2a25339a375a11fb5622c93bce53e9f51aaa7f9cb739c07731
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,84,1,0.03330931,1660365647,Regular,11923d36edef88b3c4a8b12bdb27f1d96dcda70e911970f41116156b81cc4101
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,85,1,1.96674489,1660365647,Regular,11923d36edef88b3c4a8b12bdb27f1d96dcda70e911970f41116156b81cc4101
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,170,1,0.03330931,1660365647,Regular,065de3fd047a66b2e71c30678e95ae7e6574aa5e09b0022258c1e03be3b0fd14
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,171,1,1.96674489,1660365647,Regular,065de3fd047a66b2e71c30678e95ae7e6574aa5e09b0022258c1e03be3b0fd14
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,118,1,0.03330931,1660365647,Regular,3bc4b1d20ee5f172640897eba9fdb44f5f717140650520b2f5eb761cccee580d
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,119,1,1.96674489,1660365647,Regular,3bc4b1d20ee5f172640897eba9fdb44f5f717140650520b2f5eb761cccee580d
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,74,1,0.03330931,1660365647,Regular,4b29b6e68bddcd1070e4f2908cf12ef22fd48919420b751530974056be587705
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,75,1,1.96674489,1660365647,Regular,4b29b6e68bddcd1070e4f2908cf12ef22fd48919420b751530974056be587705
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,46,1,0.03330931,1660365647,Regular,dbb8503f8bba23090ea1d7f0ed2d75b7098a0292c59d498d364cc25bb4bc5fa4
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,47,1,1.96674489,1660365647,Regular,dbb8503f8bba23090ea1d7f0ed2d75b7098a0292c59d498d364cc25bb4bc5fa4
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,8,1,0.03330931,1660365647,Regular,f6bcf825aa5a21e933db345cafdeb76ee8fbd623bfd8f3fcc151789a6d510b11
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,9,1,1.96674489,1660365647,Regular,f6bcf825aa5a21e933db345cafdeb76ee8fbd623bfd8f3fcc151789a6d510b11
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,102,1,0.03330931,1660365647,Regular,87bfdba0a4bf8cf5d156410c2568c21e1db7eac6b01e8709c27e3ac5d76cc083
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,103,1,1.96674489,1660365647,Regular,87bfdba0a4bf8cf5d156410c2568c21e1db7eac6b01e8709c27e3ac5d76cc083
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,66,1,0.03330931,1660365647,Regular,364cbc591996a4f8d023dbe57c204d64af498e32b260743be644b6cc201432bf
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,67,1,1.96674489,1660365647,Regular,364cbc591996a4f8d023dbe57c204d64af498e32b260743be644b6cc201432bf
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,60,1,0.03330931,1660365647,Regular,f813e5260966aeeb90e5bb6ac7167ef5a866019f6a132c90f76a184e4226d68f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,61,1,1.96674489,1660365647,Regular,f813e5260966aeeb90e5bb6ac7167ef5a866019f6a132c90f76a184e4226d68f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,114,1,0.03330931,1660365647,Regular,b35f511e2d6dd2b9390b10499c198ef2619fdb6b60c89db98bbd69e2d09669be
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,115,1,1.96674489,1660365647,Regular,b35f511e2d6dd2b9390b10499c198ef2619fdb6b60c89db98bbd69e2d09669be
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,2,1,0.03330931,1660365647,Regular,b20d0ddd5d0f3aa180b244ce6d8c9c38de12c8ce8f4112258eb562d018fdb0f4
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,3,1,1.96674489,1660365647,Regular,b20d0ddd5d0f3aa180b244ce6d8c9c38de12c8ce8f4112258eb562d018fdb0f4
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,92,1,0.03330931,1660365647,Regular,98d7c1e0fe83cf6eb4f8ca0a1557e666ac616803e0beae3da97be90456b68759
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,93,1,1.96674489,1660365647,Regular,98d7c1e0fe83cf6eb4f8ca0a1557e666ac616803e0beae3da97be90456b68759
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,98,1,0.03330931,1660365647,Regular,37ad60aa7f8ac3bfef1bb4de84e6bdb40bec3af8794de9f6f8782ec644766a53
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,99,1,1.96674489,1660365647,Regular,37ad60aa7f8ac3bfef1bb4de84e6bdb40bec3af8794de9f6f8782ec644766a53
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,166,1,0.03330931,1660365647,Regular,5bff20b185576a5b2f136fe742bf780f6ed694198b732f7f5cb186185ea01384
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,167,1,1.96674489,1660365647,Regular,5bff20b185576a5b2f136fe742bf780f6ed694198b732f7f5cb186185ea01384
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,76,1,0.03330931,1660365647,Regular,32f6f84f966262f921569f38d393b71921fffaaabfb89d331778b24fe558b822
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,77,1,1.96674489,1660365647,Regular,32f6f84f966262f921569f38d393b71921fffaaabfb89d331778b24fe558b822
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,78,1,0.03330931,1660365647,Regular,ec787c6234ae55ed470ac47fc44defbc9f752e2ceb0d9476ffac4d42e2d21f9d
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,79,1,1.96674489,1660365647,Regular,ec787c6234ae55ed470ac47fc44defbc9f752e2ceb0d9476ffac4d42e2d21f9d
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,158,1,0.03330931,1660365647,Regular,8e5301f79ae8e533ee0af4ceffdae3930c989b07323c98ce1468445980312a2e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,159,1,1.96674489,1660365647,Regular,8e5301f79ae8e533ee0af4ceffdae3930c989b07323c98ce1468445980312a2e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,194,1,0.03330931,1660365647,Regular,c8b7a154aa2addf23044dac7cd8e69a3271c710b98a802e38c64199e909a8036
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,195,1,1.96674489,1660365647,Regular,c8b7a154aa2addf23044dac7cd8e69a3271c710b98a802e38c64199e909a8036
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,70,1,0.03330931,1660365647,Regular,cbca262660b31d89cc8e4d6ef3d9065ab637a7b110c855794a65f8cdbea75957
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,71,1,1.96674489,1660365647,Regular,cbca262660b31d89cc8e4d6ef3d9065ab637a7b110c855794a65f8cdbea75957
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,94,1,0.03330931,1660365647,Regular,be5144c82095187e1ac0892eb0b6d9bd6fbd37a6c07bcafaae4b5a20af0d3811
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,95,1,1.96674489,1660365647,Regular,be5144c82095187e1ac0892eb0b6d9bd6fbd37a6c07bcafaae4b5a20af0d3811
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,176,1,0.03330931,1660365647,Regular,ed8340b29a43f52e12fa397a75732fe2953d137b207a880141591c6913685c91
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,177,1,1.96674489,1660365647,Regular,ed8340b29a43f52e12fa397a75732fe2953d137b207a880141591c6913685c91
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,178,1,0.03330931,1660365647,Regular,ea7b1d24cfd7aff3115083e0a4a4b4668e9c22c7c5f18839830c6b84cf2dd04b
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,179,1,1.96674489,1660365647,Regular,ea7b1d24cfd7aff3115083e0a4a4b4668e9c22c7c5f18839830c6b84cf2dd04b
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,90,1,0.03330931,1660365647,Regular,bb09b01b43c0904d1802946e750ed095055d78d09dfa220ab5c28facf44503bd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,91,1,1.96674489,1660365647,Regular,bb09b01b43c0904d1802946e750ed095055d78d09dfa220ab5c28facf44503bd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,148,1,0.03330931,1660365647,Regular,582904674c78ea9cb20647cea880a465b663ce1e26ac02a1855d0f81bda1fb97
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,149,1,1.96674489,1660365647,Regular,582904674c78ea9cb20647cea880a465b663ce1e26ac02a1855d0f81bda1fb97
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,134,1,0.03330931,1660365647,Regular,63ef3a7fa5db857814325cea3195ba06b9b9eef0b4dc3c48786688569cb6d001
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,135,1,1.96674489,1660365647,Regular,63ef3a7fa5db857814325cea3195ba06b9b9eef0b4dc3c48786688569cb6d001
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,154,1,0.03330931,1660365647,Regular,43b6cb14f528efdcce6b4f0ce96d47f16ad42f1d754aaac2a3b43b9c09d5d296
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,155,1,1.96674489,1660365647,Regular,43b6cb14f528efdcce6b4f0ce96d47f16ad42f1d754aaac2a3b43b9c09d5d296
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,54,1,0.03330931,1660365647,Regular,47d8a7d9fc4a479cca98327f58794fe121e7cc44c0ec519a0ac6bb8e41fbeb42
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,55,1,1.96674489,1660365647,Regular,47d8a7d9fc4a479cca98327f58794fe121e7cc44c0ec519a0ac6bb8e41fbeb42
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,52,1,0.03330931,1660365647,Regular,cdc679395106f6e8d4230bd56103b4632ff00aed6c9913df94795b61f6bc40be
