tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,150,1,0.03510483,1679495344,Regular,ad231aa98782218a0b09edd5683397ecaab52ea4bd7fff5a1677c9ff32fa934f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,151,1,5.45399363,1679495344,Regular,ad231aa98782218a0b09edd5683397ecaab52ea4bd7fff5a1677c9ff32fa934f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,168,1,0.03510483,1679495344,Regular,a895389ddc2d03546e5bc2108ae35dd6f8c5ceb821fbde04c4354b69815c1f4a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,169,1,5.45399363,1679495344,Regular,a895389ddc2d03546e5bc2108ae35dd6f8c5ceb821fbde04c4354b69815c1f4a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,146,1,0.03510483,1679495344,Regular,778be19344d474a14932e4ab595700ee5267b17372670a3b848fec70f226858c
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,147,1,5.45399363,1679495344,Regular,778be19344d474a14932e4ab595700ee5267b17372670a3b848fec70f226858c
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,142,1,0.03510483,1679495344,Regular,239ed4922674c00ef57727eba2547372bf5f863092b02227453dd05d715be050
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,143,1,5.45399363,1679495344,Regular,239ed4922674c00ef57727eba2547372bf5f863092b02227453dd05d715be050
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,144,1,0.03510483,1679495344,Regular,dd4a03406a9011febc8e8ed6c512a9ba11be1d1540d71dfab1674881e2d682ac
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,145,1,5.45399363,1679495344,Regular,dd4a03406a9011febc8e8ed6c512a9ba11be1d1540d71dfab1674881e2d682ac
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,154,1,0.03510483,1679495344,Regular,a0c1b2dda69eb137879f852001bcf019b8e88ca3ffba1cb1100e6e5771096b87
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,155,1,5.45399363,1679495344,Regular,a0c1b2dda69eb137879f852001bcf019b8e88ca3ffba1cb1100e6e5771096b87
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,170,1,0.03510483,1679495344,Regular,b578b50f34b6ebb5dbb0f45f4d014ef8d57bee2822499a98a558fb6f17dfae8a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,171,1,5.45399363,1679495344,Regular,b578b50f34b6ebb5dbb0f45f4d014ef8d57bee2822499a98a558fb6f17dfae8a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,140,1,0.03510483,1679495344,Regular,754c5177b3c4656601e949f2b6534359bcff6adfe92b6ccd8f55fa8f63eaf81a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,152,1,0.03510483,1679495344,Regular,67cf75085516ed9d4599cac5a37a3e6fc623d9488482cd8d846dea41bc74cdc3
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,153,1,5.45399363,1679495344,Regular,67cf75085516ed9d4599cac5a37a3e6fc623d9488482cd8d846dea41bc74cdc3
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,129,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,138,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,139,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,182,1,0.03510483,1679495344,Regular,30957462d8f7b408cca5b5e5bcbccf84c9056523423cc7f86c0cc60824bfa353
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,194,1,0.03510483,1679495344,Regular,23227519086a0a3af5293cbe36b7541c15e96f3cbb52986f8444c3de3fa74a37
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,195,1,5.45399363,1679495344,Regular,23227519086a0a3af5293cbe36b7541c15e96f3cbb52986f8444c3de3fa74a37
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,198,1,0.03510483,1679495344,Regular,fbebd2e55e06aea0603e4e21c3455aad6fff1b52c9b210910b84f8f55ed5ff68
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,199,1,5.45399363,1679495344,Regular,fbebd2e55e06aea0603e4e21c3455aad6fff1b52c9b210910b84f8f55ed5ff68
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,196,1,0.03510483,1679495344,Regular,a4838e7ebac1b28d3d77ce6d2adbb2f0a436c50f1147ab68bcff03289f4f65dc
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,197,1,5.45399363,1679495344,Regular,a4838e7ebac1b28d3d77ce6d2adbb2f0a436c50f1147ab68bcff03289f4f65dc
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,174,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,175,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,176,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,177,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,190,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,191,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,108,1,0.03510483,1679495344,Regular,5a5f075c5a2b086f3917e0360a952a93cd8ebd0f3a554e81df87a0dbb4445d81
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,109,1,5.45399363,1679495344,Regular,5a5f075c5a2b086f3917e0360a952a93cd8ebd0f3a554e81df87a0dbb4445d81
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,136,1,0.03510483,1679495344,Regular,6ed7e5d9dfbedbcce60819c4a29e4d7396e54662d8db3f81572ea7c69b18807f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,137,1,5.45399363,1679495344,Regular,6ed7e5d9dfbedbcce60819c4a29e4d7396e54662d8db3f81572ea7c69b18807f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,158,1,0.03510483,1679495344,Regular,029212526fa4b7d12c33b2b9708d44c615ef17f311e60a227b62961d550d41e0
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,159,1,5.45399363,1679495344,Regular,029212526fa4b7d12c33b2b9708d44c615ef17f311e60a227b62961d550d41e0
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,183,1,5.45399363,1679495344,Regular,30957462d8f7b408cca5b5e5bcbccf84c9056523423cc7f86c0cc60824bfa353
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,64,1,0.03510483,1679495344,Regular,b2ea543a8e4be8226f22a15a677df24f7950c00db6fb461445af79cea6ab3f4b
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,65,1,5.45399363,1679495344,Regular,b2ea543a8e4be8226f22a15a677df24f7950c00db6fb461445af79cea6ab3f4b
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,88,1,0.03510483,1679495344,Regular,dd52c7be649654fbc6a9b80120a045c64ab1f035b41003a83e60aaf98fbafa4c
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,89,1,5.45399363,1679495344,Regular,dd52c7be649654fbc6a9b80120a045c64ab1f035b41003a83e60aaf98fbafa4c
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,160,1,0.03510483,1679495344,Regular,c2c85d0b78d1abeaa83011c6701c4cb50940123d231753d37f2cab0ef142fff2
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,161,1,5.45399363,1679495344,Regular,c2c85d0b78d1abeaa83011c6701c4cb50940123d231753d37f2cab0ef142fff2
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,124,1,0.03510483,1679495344,Regular,a04c20e816dbc800668a8a468a9396b7fe9bd4dbd71250b65db9a4d2fd82c7fe
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,125,1,5.45399363,1679495344,Regular,a04c20e816dbc800668a8a468a9396b7fe9bd4dbd71250b65db9a4d2fd82c7fe
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,63,1,5.45399363,1679495344,Regular,792489192695a70605d2161d59c88c73c6e3dd5e2adfc4285dcf5ca8699921f4
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,100,1,0.03510483,1679495344,Regular,da2946267025671a19e67025e14e78c1ad4e812f112121bb8b12ae4c9b6527ff
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,101,1,5.45399363,1679495344,Regular,da2946267025671a19e67025e14e78c1ad4e812f112121bb8b12ae4c9b6527ff
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,23,1,5.45399363,1679495344,Regular,cebbb66955c6e7ca9d11be98467366ac325b5e1c8b1162b3043778f3ee436f31
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,148,1,0.03510483,1679495344,Regular,8d882e317d9c3b07e9b9288c4888f1bbaea1392bf55ed1dec012f2e0a1c2e16f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,149,1,5.45399363,1679495344,Regular,8d882e317d9c3b07e9b9288c4888f1bbaea1392bf55ed1dec012f2e0a1c2e16f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,118,1,0.03510483,1679495344,Regular,76379f65fa7b662eb42fe7d3a7a4f32a862c0d66738f3245ed06ef6ed89220c8
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,119,1,5.45399363,1679495344,Regular,76379f65fa7b662eb42fe7d3a7a4f32a862c0d66738f3245ed06ef6ed89220c8
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,130,1,0.03510483,1679495344,Regular,f824cd3939fdec290cb86d8d46281b94f4d50e387b64d5d7dafde7af5999cda1
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,131,1,5.45399363,1679495344,Regular,f824cd3939fdec290cb86d8d46281b94f4d50e387b64d5d7dafde7af5999cda1
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,188,1,0.03510483,1679495344,Regular,01b1f47651a767ab7ccce1d541218f2976638d934f2a93bb10f56e5dda59584f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,189,1,5.45399363,1679495344,Regular,01b1f47651a767ab7ccce1d541218f2976638d934f2a93bb10f56e5dda59584f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,180,1,0.03510483,1679495344,Regular,5f7ade5a2423a414705422bb26019689e682964a4a160e730417bd3fd97aa861
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,181,1,5.45399363,1679495344,Regular,5f7ade5a2423a414705422bb26019689e682964a4a160e730417bd3fd97aa861
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,27,1,5.45399363,1679495344,Regular,0a4b3d5bfad661d4e7a19172eae7c7f518a7746a9e88fd749fb287b24a34853f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,81,1,5.45399363,1679495344,Regular,16ec45ffa5d56fe63a83c4abf2b8fac31ed80de3b7da6aa4dd0c4f62641c66fe
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,39,1,5.45399363,1679495344,Regular,21c97b5c87feef743b6dc5e97f0a5766eb6e99620131cbd38bee0e13a86e4487
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,47,1,5.45399363,1679495344,Regular,6b5af6c6e381bcfee65d80739601e12134cf2de92e1279798476368d6bc1bf8d
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,33,1,5.45399363,1679495344,Regular,75f02049b64acbb82c55f9347bd49632f43752922c7d205f6c67e9127347d255
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,54,1,0.03510483,1679495344,Regular,56d5f21960fca8572a395b2f8d64a0c968f5e2a7fe2fc13d85a0c739226d129f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,55,1,5.45399363,1679495344,Regular,56d5f21960fca8572a395b2f8d64a0c968f5e2a7fe2fc13d85a0c739226d129f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,8,1,0.03510483,1679495344,Regular,ef0a784b644a60e10b085d9a8b36e866992ed5ff9163188a643ffe1d55f131d0
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,9,1,5.45399363,1679495344,Regular,ef0a784b644a60e10b085d9a8b36e866992ed5ff9163188a643ffe1d55f131d0
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,48,1,0.03510483,1679495344,Regular,bbbb0b2f1a0370c95770e45354bd5d63bcccc0e6e4890e0e95de39bd8782cf5d
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,49,1,5.45399363,1679495344,Regular,bbbb0b2f1a0370c95770e45354bd5d63bcccc0e6e4890e0e95de39bd8782cf5d
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,178,1,0.03510483,1679495344,Regular,fdc969933e03d333491bbc2826c2b40f59ec0db952e5ba3ac8a8dd9a6b15ad12
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,179,1,5.45399363,1679495344,Regular,fdc969933e03d333491bbc2826c2b40f59ec0db952e5ba3ac8a8dd9a6b15ad12
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,12,1,0.03510483,1679495344,Regular,635b1510566c49b5f975210b8e197f6b1f130e51fb6449e7fd40064fb15ef3f2
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,13,1,5.45399363,1679495344,Regular,635b1510566c49b5f975210b8e197f6b1f130e51fb6449e7fd40064fb15ef3f2
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,36,1,0.03510483,1679495344,Regular,4be44830bedcb1e0fe9abcb8ac67d4bca67807f6347e26fc571cef47ad36ca57
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,37,1,5.45399363,1679495344,Regular,4be44830bedcb1e0fe9abcb8ac67d4bca67807f6347e26fc571cef47ad36ca57
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,141,1,5.45399363,1679495344,Regular,754c5177b3c4656601e949f2b6534359bcff6adfe92b6ccd8f55fa8f63eaf81a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,172,1,0.03510483,1679495344,Regular,8f4cbc85677c63bb91fd9b01e3467c177fb79af15a9d63cdcd8d3430e4f85d99
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,173,1,5.45399363,1679495344,Regular,8f4cbc85677c63bb91fd9b01e3467c177fb79af15a9d63cdcd8d3430e4f85d99
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,107,1,5.45399363,1679495344,Regular,ff808a88331e984c41e0b10735915fa92dcaa13b1a74d0fcca899d1368cc3d5a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,186,1,0.03510483,1679495344,Regular,70de5381cfa74224c12c73652b09c650cdeda1b5777241da06071977e4e7d7f0
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,187,1,5.45399363,1679495344,Regular,70de5381cfa74224c12c73652b09c650cdeda1b5777241da06071977e4e7d7f0
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,184,1,0.03510483,1679495344,Regular,db85c38db1c83ac82879413b800694e610c8a594563b9b3967875e24034b194a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,185,1,5.45399363,1679495344,Regular,db85c38db1c83ac82879413b800694e610c8a594563b9b3967875e24034b194a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,72,1,0.03510483,1679495344,Regular,5dec65dd331dd9a32e4b665081b76bb425f172a4a66cd52cc1d51f7c3b3e4730
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,73,1,5.45399363,1679495344,Regular,5dec65dd331dd9a32e4b665081b76bb425f172a4a66cd52cc1d51f7c3b3e4730
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,96,1,0.03510483,1679495344,Regular,2ca2d038b1bcf3e87ad9b9c714ea319f9c6d04937833871133f26b2a9576c51f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,97,1,5.45399363,1679495344,Regular,2ca2d038b1bcf3e87ad9b9c714ea319f9c6d04937833871133f26b2a9576c51f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,3,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,4,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,5,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,14,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,15,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,16,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,17,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,24,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,25,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,28,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,29,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,30,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,31,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,51,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,56,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,57,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,60,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,61,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,66,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,67,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,70,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,71,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,76,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,77,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,93,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,94,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,95,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,112,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,113,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,120,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,121,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,128,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,162,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,163,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,164,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,165,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,166,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,167,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,192,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,22,1,0.03510483,1679495344,Regular,cebbb66955c6e7ca9d11be98467366ac325b5e1c8b1162b3043778f3ee436f31
