tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,8,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,103,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,7,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,106,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,6,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,107,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,5,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,108,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,4,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,3,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,2,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,113,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,1,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,120,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,0,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,121,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,115,1,5.57309904,1694535993,Regular,9883b58ff92301be8c4b7f1b8d80d3f40bc6c1a45d57263671c10e2a69008f58
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,122,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,114,1,0.03268556,1694535993,Regular,9883b58ff92301be8c4b7f1b8d80d3f40bc6c1a45d57263671c10e2a69008f58
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,123,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,173,1,5.57309904,1694535993,Regular,42033ff6559fa54184fe2cbbbc5c750fe8c4a526f616b3f2107c2e01a41a32f0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,126,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,119,1,5.57309904,1694535993,Regular,bb0121e6429461abf7bc5b0912f37763729578ade979d3cebd8cb903f5b354a8
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,127,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,97,1,5.57309904,1694535993,Regular,d0bcfbe3471bc2817699c9b5d0cfd0c5b50e67b3e02772bdcc7b0845ebd83b1a
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,128,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,129,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,130,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,131,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,132,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,133,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,134,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,195,1,5.57309904,1694535993,Regular,ce897416c988878c67ba84713cccf1fd5c676edf2955bdc37332cb4b05bdf8fe
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,135,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,16,1,0.03268556,1694535993,Regular,3280bfe13a0d95824c0e9a0a7617a0a179af7a8e97f79ee3b8f000ba32af7385
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,136,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,105,1,5.57309904,1694535993,Regular,ee254ce329b88f46363423c3cb2b62146e5ebc495b2a146a973bd1dc989b1070
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,137,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,138,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,139,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,140,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,141,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,159,1,5.57309904,1694535993,Regular,e715a26009ae6d13f562a9e6afe3b809faf22d39e0e423027a960d62962fd48a
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,142,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,143,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,144,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,125,1,5.57309904,1694535993,Regular,e86d0e4cb34917e91c7f843787b82e5c515836e80fff138b0033c8cd6cb90934
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,145,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,146,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,147,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,111,1,5.57309904,1694535993,Regular,288c6dc0d4fba921b186cce0f4bab307fdda203009fe11eb0df9516deb0c49c9
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,148,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,149,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,110,1,0.03268556,1694535993,Regular,288c6dc0d4fba921b186cce0f4bab307fdda203009fe11eb0df9516deb0c49c9
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,150,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,151,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,81,1,5.57309904,1694535993,Regular,d1945fe9e952019673bb2cece3fc8848726fe3364c26c8ff5f76070de7b2c759
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,157,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,80,1,0.03268556,1694535993,Regular,d1945fe9e952019673bb2cece3fc8848726fe3364c26c8ff5f76070de7b2c759
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,160,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,161,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,189,1,5.57309904,1694535993,Regular,73d71aa9de794c376118fb16a76e03621bcf1a0a7eabe84f7392743ca0bb45fb
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,162,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,163,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,188,1,0.03268556,1694535993,Regular,73d71aa9de794c376118fb16a76e03621bcf1a0a7eabe84f7392743ca0bb45fb
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,164,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,165,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,17,1,5.57309904,1694535993,Regular,3280bfe13a0d95824c0e9a0a7617a0a179af7a8e97f79ee3b8f000ba32af7385
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,166,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,167,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,168,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,156,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,169,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,172,1,0.03268556,1694535993,Regular,42033ff6559fa54184fe2cbbbc5c750fe8c4a526f616b3f2107c2e01a41a32f0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,170,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,155,1,5.57309904,1694535993,Regular,b8d28374b84d90c32e856e1f7b0e4f3378e8014a2408744e5016c5e72e750480
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,171,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,154,1,0.03268556,1694535993,Regular,b8d28374b84d90c32e856e1f7b0e4f3378e8014a2408744e5016c5e72e750480
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,174,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,194,1,0.03268556,1694535993,Regular,ce897416c988878c67ba84713cccf1fd5c676edf2955bdc37332cb4b05bdf8fe
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,175,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,183,1,5.57309904,1694535993,Regular,0ed4491688db77314d7f251f7b48f57713710554ccad3e53ad6363de774a5fe7
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,176,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,182,1,0.03268556,1694535993,Regular,0ed4491688db77314d7f251f7b48f57713710554ccad3e53ad6363de774a5fe7
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,177,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,158,1,0.03268556,1694535993,Regular,e715a26009ae6d13f562a9e6afe3b809faf22d39e0e423027a960d62962fd48a
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,178,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,112,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,179,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,109,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,180,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,117,1,5.57309904,1694535993,Regular,4ffe9dcd1eb44a656a3c9c85701056af5c7eda5e36acb924acf000f1441e9b3e
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,181,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,116,1,0.03268556,1694535993,Regular,4ffe9dcd1eb44a656a3c9c85701056af5c7eda5e36acb924acf000f1441e9b3e
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,184,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,118,1,0.03268556,1694535993,Regular,bb0121e6429461abf7bc5b0912f37763729578ade979d3cebd8cb903f5b354a8
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,185,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,153,1,5.57309904,1694535993,Regular,da04ba4026ee987e9eb620354a6337461af5b05af9856a4ecba3e8280802034e
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,186,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,152,1,0.03268556,1694535993,Regular,da04ba4026ee987e9eb620354a6337461af5b05af9856a4ecba3e8280802034e
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,187,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,124,1,0.03268556,1694535993,Regular,e86d0e4cb34917e91c7f843787b82e5c515836e80fff138b0033c8cd6cb90934
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,190,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,64,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,191,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,99,1,5.57309904,1694535993,Regular,333f650a63d468f123d3dce41a0ea81e71aabb6c2ebe1ff78f5bf533241ce61f
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,192,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,98,1,0.03268556,1694535993,Regular,333f650a63d468f123d3dce41a0ea81e71aabb6c2ebe1ff78f5bf533241ce61f
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,193,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,96,1,0.03268556,1694535993,Regular,d0bcfbe3471bc2817699c9b5d0cfd0c5b50e67b3e02772bdcc7b0845ebd83b1a
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,196,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,67,1,5.57309904,1694535993,Regular,3df8202fcd35e471d455e0af1932f6f0795cf3dc2cc81267ef3f8a42ba9cce27
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,197,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,66,1,0.03268556,1694535993,Regular,3df8202fcd35e471d455e0af1932f6f0795cf3dc2cc81267ef3f8a42ba9cce27
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,198,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,104,1,0.03268556,1694535993,Regular,ee254ce329b88f46363423c3cb2b62146e5ebc495b2a146a973bd1dc989b1070
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,52,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,199,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,53,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,51,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,54,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,50,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,55,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,49,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,56,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,48,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,57,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,47,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,58,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,46,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,59,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
