tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7,1,0,1,14.80062568,1684721153,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,19,1,16.5749983,1684666402,Regular,60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88
60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88,1,2,1,16.5749983,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,19,1,19.41006075,1684579351,Regular,b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae
b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae,1,0,1,19.41006075,1684548124,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,11,1,22.67338224,1684492942,Regular,dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f
dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f,1,6,1,22.67338224,1684461745,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,14,1,16.91804769,1684406477,Regular,e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211
e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211,1,1,1,16.91804769,1684375237,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,10,1,12.58090679,1684320244,Regular,03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af
03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af,1,2,1,12.58090679,1684289344,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9,-1,13,1,15.53344841,1684233843,Regular,35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e
35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e,1,5,1,15.53344841,1684202974,Regular,dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,11,1,25.78038713,1684148216,Regular,2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496
2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496,1,4,1,25.78038713,1684116245,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,12,1,17.26091592,1684060961,Regular,8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c
8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c,1,1,1,17.26091592,1684030231,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201,-1,15,1,10.04449757,1683974459,Regular,4dcc45f0d254adf9fe7d9a46e818f9bc186e0a335b5c560aabc1cfb882d3e010
4dcc45f0d254adf9fe7d9a46e818f9bc186e0a335b5c560aabc1cfb882d3e010,1,3,1,10.04449757,1683943408,Regular,b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,17,1,7.9266851,1683888233,Regular,858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c
858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c,1,7,1,7.9266851,1683857261,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,16,1,6.95388081,1683802349,Regular,863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1
863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1,1,2,1,6.95388081,1683770885,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,16,1,6.38153207,1683716510,Regular,fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413
fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413,1,5,1,6.38153207,1683684227,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,19,1,8.37411435,1683628968,Regular,d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a
d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a,1,9,1,8.37411435,1683598594,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,20,1,8.98378128,1683542536,Regular,d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,21,1,9.39712441,1683525890,Regular,b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25
d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568,1,7,1,8.98378128,1683511293,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25,1,8,1,9.39712441,1683424924,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,29,1,9.46396454,1683423221,Regular,1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d
1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d,1,4,1,9.46396454,1683338883,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,21,1,10.3290724,1683283402,Regular,9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302
9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302,1,8,1,10.3290724,1683252093,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5,-1,18,1,10.58493873,1683197654,Regular,6e4c5220715eb098d8f8c1503ef50259cc150642471d6eed65217c50824dc27c
6e4c5220715eb098d8f8c1503ef50259cc150642471d6eed65217c50824dc27c,1,7,1,10.58493873,1683165654,Regular,4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,18,1,10.14505606,1683110585,Regular,06d109d78af1f929cc47aa26ba1abb0489ef098420f1d90eb419a2df72e51935
06d109d78af1f929cc47aa26ba1abb0489ef098420f1d90eb419a2df72e51935,1,0,1,10.14505606,1683079324,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,15,1,8.76085754,1683024583,Regular,d038716f957e6305bac63473be20d1b5cdf7b764845aa11b24ed320a9f521a98
d038716f957e6305bac63473be20d1b5cdf7b764845aa11b24ed320a9f521a98,1,6,1,8.76085754,1682992940,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,17,1,9.9984526,1682938339,Regular,e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4
e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4,1,0,1,9.9984526,1682906573,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,18,1,9.80999268,1682851372,Regular,e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b
e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b,1,4,1,9.80999268,1682820081,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,20,1,8.10031715,1682764820,Regular,71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb
71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb,1,4,1,8.10031715,1682733691,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,21,1,8.53223096,1682678835,Regular,969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3
969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3,1,0,1,8.53223096,1682647210,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,23,1,9.10422268,1682592436,Regular,b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,1,9,1,9.10422268,1682560834,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,24,1,8.21055388,1682505781,Regular,01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1
01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1,1,10,1,8.21055388,1682474403,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,24,1,7.79517895,1682419695,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,1,10,1,7.79517895,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,29,1,8.02873252,1682332817,Regular,80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,1,10,1,8.02873252,1682301663,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,25,1,7.60369266,1682246442,Regular,3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,1,5,1,7.60369266,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,26,1,7.52192312,1682160933,Regular,fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095
fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095,1,7,1,7.52192312,1682129104,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,35,1,6.83869012,1682073621,Regular,447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,1,7,1,6.83869012,1682042440,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,25,1,7.90507523,1681987279,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,2,1,7.90507523,1681956061,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,26,1,7.7429699,1681900940,Regular,a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,1,3,1,7.7429699,1681869728,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,25,1,6.7292572,1681814420,Regular,0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,1,9,1,6.7292572,1681783630,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,27,1,7.50677672,1681728034,Regular,e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9
e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9,1,10,1,7.50677672,1681697072,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,27,1,7.62840454,1681641620,Regular,43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,1,10,1,7.62840454,1681610952,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,26,1,6.46899715,1681555329,Regular,591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,1,10,1,6.46899715,1681524085,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,29,1,6.40419093,1681469751,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,9,1,6.40419093,1681437697,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,28,1,7.78709912,1681382461,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,5,1,7.78709912,1681351356,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,21,1,11.14423364,1681296019,Regular,19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,1,0,1,11.14423364,1681264826,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,20,1,10.0418975,1681210442,Regular,7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,1,6,1,10.0418975,1681178572,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,22,1,9.90223473,1681123452,Regular,32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef
32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef,1,7,1,9.90223473,1681093197,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,19,1,10.14935657,1681036918,Regular,ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0
ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0,1,3,1,10.14935657,1681006033,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,26,1,7.67380664,1680950748,Regular,cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16
cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16,1,9,1,7.67380664,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,31,1,7.04576876,1680917426,Regular,bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,24,1,10.24322758,1680856296,Regular,5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1
bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e,1,4,1,7.04576876,1680833018,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,1,0,1,10.24322758,1680746433,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,27,1,10.50312316,1680691223,Regular,087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070
087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070,1,10,1,10.50312316,1680660111,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,28,1,10.3441256,1680604822,Regular,95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c
95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c,1,11,1,10.3441256,1680573775,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,26,1,9.19170501,1680518742,Regular,655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,29,1,8.84828849,1680518742,Regular,e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0
655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8,1,12,1,9.19170501,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0,1,8,1,8.84828849,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,26,1,9.70467679,1680345792,Regular,bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5
bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5,1,10,1,9.70467679,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,25,1,10.80015212,1680259793,Regular,90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d
90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d,1,0,1,10.80015212,1680228098,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,24,1,9.06052656,1680172886,Regular,4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f
4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f,1,2,1,9.06052656,1680141827,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,30,1,9.14643274,1680086841,Regular,228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5
228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5,1,9,1,9.14643274,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,35,1,9.23576851,1680000142,Regular,245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,45,1,8.7279322,1680000142,Regular,48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,44,1,8.87195779,1680000142,Regular,bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add
245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9,1,0,1,9.23576851,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8,1,12,1,8.7279322,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add,1,4,1,8.87195779,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,24,1,8.39972971,1679740949,Regular,d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4
d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4,1,7,1,8.39972971,1679709791,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,27,1,6.98121207,1679654558,Regular,77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f
77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f,1,7,1,6.98121207,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,24,1,6.97731034,1679568028,Regular,70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,1,6,1,6.97731034,1679537539,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,26,1,7.51157255,1679481820,Regular,b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,1,13,1,7.51157255,1679450443,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,28,1,8.64641702,1679395654,Regular,26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,1,8,1,8.64641702,1679364003,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,26,1,9.79584322,1679309107,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,3,1,9.79584322,1679277776,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,27,1,5.95281075,1679222426,Regular,1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426
1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426,1,9,1,5.95281075,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
