tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,81,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,82,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,83,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,84,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,85,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,86,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,87,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,88,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,89,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,90,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,91,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,92,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,93,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,94,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,95,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,96,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,97,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,98,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,99,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,100,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,101,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,102,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,103,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,104,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,105,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,106,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,107,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,108,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,109,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,114,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,115,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,116,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,117,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,118,1,0.03282539,1671669340,Regular,c6eb422e0dd867e0284072baab1b3596f470ceb64b137ac9430a29fd6024c783
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,119,1,2.31783801,1671669340,Regular,c6eb422e0dd867e0284072baab1b3596f470ceb64b137ac9430a29fd6024c783
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,120,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,121,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,122,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,123,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,124,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,125,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,126,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,127,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,128,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,129,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,134,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,135,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,136,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,137,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,138,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,139,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,140,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,141,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,144,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,145,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,146,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,147,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,148,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,149,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,150,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,151,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,154,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,155,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,156,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,157,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,158,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,159,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,160,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,161,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,162,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,163,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,164,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,165,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,168,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,169,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,172,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,173,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,176,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,177,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,178,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,179,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,180,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,181,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,184,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,185,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,194,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,195,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,196,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,197,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,198,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,199,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,12,1,0.03282539,1671669340,Regular,3557a7c04fab4778caedab89fd1a6d11a8f1858e77089d029739dd1471306c4d
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,13,1,2.31783801,1671669340,Regular,3557a7c04fab4778caedab89fd1a6d11a8f1858e77089d029739dd1471306c4d
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,112,1,0.03282539,1671669340,Regular,1847d805cfd4028e9b1b940d65facc838d19a7d6b02d27c9477caf7f6850a3e2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,113,1,2.31783801,1671669340,Regular,1847d805cfd4028e9b1b940d65facc838d19a7d6b02d27c9477caf7f6850a3e2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,192,1,0.03282539,1671669340,Regular,f3dd04a543cd8994634fcd335fcf37bffe814b039dcc37887bc7a5324a67e65c
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,193,1,2.31783801,1671669340,Regular,f3dd04a543cd8994634fcd335fcf37bffe814b039dcc37887bc7a5324a67e65c
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,52,1,0.03282539,1671669340,Regular,2d54312ef80147c294f2a72ccc447b421a780f9c31ab2010f3f1587c8368e911
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,53,1,2.31783801,1671669340,Regular,2d54312ef80147c294f2a72ccc447b421a780f9c31ab2010f3f1587c8368e911
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,186,1,0.03282539,1671669340,Regular,b90ea090954b14189b3cf304e62672ccd2c4446eda1176870c5f827a4e5acb3b
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,187,1,2.31783801,1671669340,Regular,b90ea090954b14189b3cf304e62672ccd2c4446eda1176870c5f827a4e5acb3b
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,38,1,0.03282539,1671669340,Regular,c1670241e481aaaa8e01847640f90f47714c5f1d3e79c086d37acd2089ff5a91
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,39,1,2.31783801,1671669340,Regular,c1670241e481aaaa8e01847640f90f47714c5f1d3e79c086d37acd2089ff5a91
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,32,1,0.03282539,1671669340,Regular,beed73509449ce4845dccd6a37a8b9433670e44543161e19269e901d8a1b2caf
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,33,1,2.31783801,1671669340,Regular,beed73509449ce4845dccd6a37a8b9433670e44543161e19269e901d8a1b2caf
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,132,1,0.03282539,1671669340,Regular,e96b6209354b21687a402a4589941c6e7e71a1f1d8c550782b756d18e69bdd4b
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,133,1,2.31783801,1671669340,Regular,e96b6209354b21687a402a4589941c6e7e71a1f1d8c550782b756d18e69bdd4b
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,174,1,0.03282539,1671669340,Regular,1d3ba0c742b1dedd35a6806dfd217a4efabab68f3e2c64b82c65f7ff06973463
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,175,1,2.31783801,1671669340,Regular,1d3ba0c742b1dedd35a6806dfd217a4efabab68f3e2c64b82c65f7ff06973463
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,110,1,0.03282539,1671669340,Regular,0cc1724f29e5fb4674d00b7d2e5ccdb025cf7397717fb4c353e2852a71b67e25
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,111,1,2.31783801,1671669340,Regular,0cc1724f29e5fb4674d00b7d2e5ccdb025cf7397717fb4c353e2852a71b67e25
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,152,1,0.03282539,1671669340,Regular,9ff9292c8936ca5a9eb45a7d9e169ceb75ab6d856cd19afb69d3205811d623d2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,153,1,2.31783801,1671669340,Regular,9ff9292c8936ca5a9eb45a7d9e169ceb75ab6d856cd19afb69d3205811d623d2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,62,1,0.03282539,1671669340,Regular,47a9fbb19eaa776dcbea453dee90bc12ada14134f98b126f3f16301970c97e82
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,63,1,2.31783801,1671669340,Regular,47a9fbb19eaa776dcbea453dee90bc12ada14134f98b126f3f16301970c97e82
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,166,1,0.03282539,1671669340,Regular,3683cc4c7f1d343b4da397fb7e303f485d6593012eab6793fe8e44e6db637c85
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,167,1,2.31783801,1671669340,Regular,3683cc4c7f1d343b4da397fb7e303f485d6593012eab6793fe8e44e6db637c85
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,170,1,0.03282539,1671669340,Regular,204a58187e984ed6acbcf90ee091cd97aa0fb19260cf92353bddd1a9534fdebf
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,171,1,2.31783801,1671669340,Regular,204a58187e984ed6acbcf90ee091cd97aa0fb19260cf92353bddd1a9534fdebf
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,190,1,0.03282539,1671669340,Regular,d05038dab357313ba88271448bd693abc595449de7316d8bb37e46f5f2644942
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,191,1,2.31783801,1671669340,Regular,d05038dab357313ba88271448bd693abc595449de7316d8bb37e46f5f2644942
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,188,1,0.03282539,1671669340,Regular,c278c6163e30008f833dd0cdc049e59b9a0f5f4ec6144b836f15dfc235e71de7
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,189,1,2.31783801,1671669340,Regular,c278c6163e30008f833dd0cdc049e59b9a0f5f4ec6144b836f15dfc235e71de7
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,28,1,0.03282539,1671669340,Regular,3b446a63f81734410118969b9561b7f3a93bfb2e6efdfd4c59015294991cc54d
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,29,1,2.31783801,1671669340,Regular,3b446a63f81734410118969b9561b7f3a93bfb2e6efdfd4c59015294991cc54d
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,68,1,0.03282539,1671669340,Regular,16caeee41f260ef7a2da61c72f5b323c1cb8089bb31fd1d4977a226729a220c2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,69,1,2.31783801,1671669340,Regular,16caeee41f260ef7a2da61c72f5b323c1cb8089bb31fd1d4977a226729a220c2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,76,1,0.03282539,1671669340,Regular,843e980e5687c78ebf5bd0cc695c370c561d95346895a29d703516392724fc19
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,77,1,2.31783801,1671669340,Regular,843e980e5687c78ebf5bd0cc695c370c561d95346895a29d703516392724fc19
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,142,1,0.03282539,1671669340,Regular,834b70c7952f104ec7a560bc7bf7781302df03f8b46ae237000f7a6b896eff61
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,143,1,2.31783801,1671669340,Regular,834b70c7952f104ec7a560bc7bf7781302df03f8b46ae237000f7a6b896eff61
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,130,1,0.03282539,1671669340,Regular,3b848227d94b7d673918227078cb4d130e88cb31725907ed9c50b599815dd0b2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,131,1,2.31783801,1671669340,Regular,3b848227d94b7d673918227078cb4d130e88cb31725907ed9c50b599815dd0b2
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,8,1,0.03282539,1671669340,Regular,5ce9b7617df1d914278c01e252692dcad153c98dc3c02f4a927a2d1589c444e7
