tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,75,1,4.24929308,1708357764,Regular,b3d5de7fc7070ffb48fde727e1646cffdddf487cf581fa1344897ae6ecb181ad
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,107,1,4.24929308,1708357764,Regular,a4579dc6045902fec36aefc7687f9d6a7d4dffc291f87188c648b0e4d9cc1747
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,22,1,0.0299696,1708357764,Regular,5bfb5ed1a5dd6111c2e9c2f352ac91412b54e2a454736f55bdb3dd8a40ebed1b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,106,1,0.0299696,1708357764,Regular,a4579dc6045902fec36aefc7687f9d6a7d4dffc291f87188c648b0e4d9cc1747
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,23,1,4.24929308,1708357764,Regular,5bfb5ed1a5dd6111c2e9c2f352ac91412b54e2a454736f55bdb3dd8a40ebed1b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,131,1,4.24929308,1708357764,Regular,c62011e4ed6655bd35a7ccde03ec0d8a32c99c882a8850f1553bf58566e570cb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,88,1,0.0299696,1708357764,Regular,0045352f42a87f6d93372ba3488531228527a03345b5173552b6c2a2de0d2bbb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,130,1,0.0299696,1708357764,Regular,c62011e4ed6655bd35a7ccde03ec0d8a32c99c882a8850f1553bf58566e570cb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,89,1,4.24929308,1708357764,Regular,0045352f42a87f6d93372ba3488531228527a03345b5173552b6c2a2de0d2bbb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,98,1,0.0299696,1708357764,Regular,f98416dee2bebbb248f9115701f2269dfdc9b382d3e5ddcb71ad46946faea2b0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,139,1,4.24929308,1708357764,Regular,0ad0d07a00d937f2b93c93018c71bbfcadbec8946d40bd06837976f90f305cd0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,189,1,4.24929308,1708357764,Regular,64323a4f03691b28ffad15428c3c154c5fcfbbe948ae9a0e10118560a039abdc
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,138,1,0.0299696,1708357764,Regular,0ad0d07a00d937f2b93c93018c71bbfcadbec8946d40bd06837976f90f305cd0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,140,1,0.0299696,1708357764,Regular,7ed9496d293a54891b14a58214036e8f0c31e92e9ee1ce1d484e85cabb437269
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,113,1,4.24929308,1708357764,Regular,6c09181015dbdbe67caf1779eb2f6ca949f0015287f2e86e60eb476027d00209
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,112,1,0.0299696,1708357764,Regular,6c09181015dbdbe67caf1779eb2f6ca949f0015287f2e86e60eb476027d00209
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,77,1,4.24929308,1708357764,Regular,df92ee5795839104a7dbc1e37a441cac00bde8ed48e9af409b6b8efa2bb66952
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,76,1,0.0299696,1708357764,Regular,df92ee5795839104a7dbc1e37a441cac00bde8ed48e9af409b6b8efa2bb66952
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,79,1,4.24929308,1708357764,Regular,935956a260cc2d329434fa133500b305cebc8c2bf18e21b094575b41f2376cba
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,78,1,0.0299696,1708357764,Regular,935956a260cc2d329434fa133500b305cebc8c2bf18e21b094575b41f2376cba
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,59,1,4.24929308,1708357764,Regular,1b4750d6f5913dc6212cb0c21bed473c21f70dd22d82755b6c477cfea6573cde
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,58,1,0.0299696,1708357764,Regular,1b4750d6f5913dc6212cb0c21bed473c21f70dd22d82755b6c477cfea6573cde
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,61,1,4.24929308,1708357764,Regular,defa74abf343de0afba45987a5e84016738b4ea97078092c304adb64469c96c5
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,60,1,0.0299696,1708357764,Regular,defa74abf343de0afba45987a5e84016738b4ea97078092c304adb64469c96c5
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,67,1,4.24929308,1708357764,Regular,9ecd403e534c791201bde719b4b17ff3b427688e0f0fccb83f0bd8740e983005
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,66,1,0.0299696,1708357764,Regular,9ecd403e534c791201bde719b4b17ff3b427688e0f0fccb83f0bd8740e983005
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,95,1,4.24929308,1708357764,Regular,8d4270ca532ac90d7c4c05fa02361d36adb94aefa8f8c8f17d6e0379633cd48b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,86,1,0.0299696,1708357764,Regular,9e5c9da56129113159580055c9ea66d9479513e781ddcb02abfc77f3cf0962dd
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,94,1,0.0299696,1708357764,Regular,8d4270ca532ac90d7c4c05fa02361d36adb94aefa8f8c8f17d6e0379633cd48b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,87,1,4.24929308,1708357764,Regular,9e5c9da56129113159580055c9ea66d9479513e781ddcb02abfc77f3cf0962dd
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,74,1,0.0299696,1708357764,Regular,b3d5de7fc7070ffb48fde727e1646cffdddf487cf581fa1344897ae6ecb181ad
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,69,1,4.24929308,1708357764,Regular,20894ae6a658790e93345d2f5aed188ac1daf01b4dfbd71cc1ba16a440d74741
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,68,1,0.0299696,1708357764,Regular,20894ae6a658790e93345d2f5aed188ac1daf01b4dfbd71cc1ba16a440d74741
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,62,1,0.0299696,1708357764,Regular,d8cdac7dea102fcad92da49915e99ec5a1bba558a2faef62114a723ae4b07bb0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,71,1,4.24929308,1708357764,Regular,6fc6720af0afe83cdcb11726e71a4e8c8cfd0defa53d0505ff967b5bcca7a22e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,132,1,0.0299696,1708357764,Regular,9d66ddcbf1b5d87bb7edbad36c09b4edfe6cb8d76d8a3e8e11ae80521fed31b0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,70,1,0.0299696,1708357764,Regular,6fc6720af0afe83cdcb11726e71a4e8c8cfd0defa53d0505ff967b5bcca7a22e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,133,1,4.24929308,1708357764,Regular,9d66ddcbf1b5d87bb7edbad36c09b4edfe6cb8d76d8a3e8e11ae80521fed31b0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,55,1,4.24929308,1708357764,Regular,928e26284a05c6c398edc2e75eca897861432098ce5a3dc53b0861adc5032e61
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,110,1,0.0299696,1708357764,Regular,d1e6f3490caaf4004d280c827872a94571c9c4616618166fdb6d8a2d2f7fb888
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,54,1,0.0299696,1708357764,Regular,928e26284a05c6c398edc2e75eca897861432098ce5a3dc53b0861adc5032e61
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,111,1,4.24929308,1708357764,Regular,d1e6f3490caaf4004d280c827872a94571c9c4616618166fdb6d8a2d2f7fb888
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,57,1,4.24929308,1708357764,Regular,0a7fbf32161e2a4abb6883ca3dd668154dd4566b512a8b82b8d7a747aa4092e9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,56,1,0.0299696,1708357764,Regular,0a7fbf32161e2a4abb6883ca3dd668154dd4566b512a8b82b8d7a747aa4092e9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,52,1,0.0299696,1708357764,Regular,5486c860c00332a38ae0af99f2b70b7d1fa69e097d657a0945e216e24e50c246
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,85,1,4.24929308,1708357764,Regular,43edabe084e21e339606410f378aa4c3161fc11fd10c9fe28e6497a05ca1ddba
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,84,1,0.0299696,1708357764,Regular,43edabe084e21e339606410f378aa4c3161fc11fd10c9fe28e6497a05ca1ddba
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,51,1,4.24929308,1708357764,Regular,d52b253e1879eca631dda2824406f875ee91c0025447a81d68fa2329bdaf5d4c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,91,1,4.24929308,1708357764,Regular,3d32e4a6d97c738c25df94ef50ed20d875376221437d3511dcac73b1ceede67c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,90,1,0.0299696,1708357764,Regular,3d32e4a6d97c738c25df94ef50ed20d875376221437d3511dcac73b1ceede67c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,191,1,4.24929308,1708357764,Regular,5861ccda220916ac5e6debb499fb69ccb45fbb0d31714104a45a712daeef24c7
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,73,1,4.24929308,1708357764,Regular,5e8a4b2d075dad80d772a2a6c914426d14d49399818246c5275d9e1fbddacf5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,72,1,0.0299696,1708357764,Regular,5e8a4b2d075dad80d772a2a6c914426d14d49399818246c5275d9e1fbddacf5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,37,1,4.24929308,1708357764,Regular,570c9cb8d008d841508b43563c9ce8cc256fe22a33f47b2d6e3131463e38085f
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,36,1,0.0299696,1708357764,Regular,570c9cb8d008d841508b43563c9ce8cc256fe22a33f47b2d6e3131463e38085f
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,41,1,4.24929308,1708357764,Regular,d243d9634aea38cf33e79c744544c443c4a9cb97025816d83f9b7b83ba8406c9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,40,1,0.0299696,1708357764,Regular,d243d9634aea38cf33e79c744544c443c4a9cb97025816d83f9b7b83ba8406c9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,7,1,4.24929308,1708357764,Regular,a99308d904ed8a542312082d39d22cfecd40a574006b6fa6a0b08b24dd9c3398
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,154,1,0.0299696,1708357764,Regular,cdc6c72668b6fb2101bd452b69c1cc7ee89f067b3302207d36e9aa0b3be23d7c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,6,1,0.0299696,1708357764,Regular,a99308d904ed8a542312082d39d22cfecd40a574006b6fa6a0b08b24dd9c3398
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,155,1,4.24929308,1708357764,Regular,cdc6c72668b6fb2101bd452b69c1cc7ee89f067b3302207d36e9aa0b3be23d7c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,11,1,4.24929308,1708357764,Regular,765902c0cd96e02c214189209b6b21ce9024899520a563690d7fa284fd1e7210
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,10,1,0.0299696,1708357764,Regular,765902c0cd96e02c214189209b6b21ce9024899520a563690d7fa284fd1e7210
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,27,1,4.24929308,1708357764,Regular,8ae60ec8204c1bfec3d292dbdba37b99174b9d92f83cb437c9949cb7ec1dde7a
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,142,1,0.0299696,1708357764,Regular,f360854bc13f3a36b039e0baf671e637ead5a28859d4e7a5b1c71c86080da9c8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,26,1,0.0299696,1708357764,Regular,8ae60ec8204c1bfec3d292dbdba37b99174b9d92f83cb437c9949cb7ec1dde7a
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,143,1,4.24929308,1708357764,Regular,f360854bc13f3a36b039e0baf671e637ead5a28859d4e7a5b1c71c86080da9c8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,31,1,4.24929308,1708357764,Regular,348104a2d12bb491c3b192177c694e4b2164a35d0af2f5144b80b4296e767a91
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,30,1,0.0299696,1708357764,Regular,348104a2d12bb491c3b192177c694e4b2164a35d0af2f5144b80b4296e767a91
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,13,1,4.24929308,1708357764,Regular,e57a560a095a8cf4505b06e6535541bdfa0a8701470c02351945f60d7acfaf75
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,174,1,0.0299696,1708357764,Regular,73b3b31f896735dc97ae6b4da6d8ab4c6dac1174ddfb4ab8d13353860f3467e8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,12,1,0.0299696,1708357764,Regular,e57a560a095a8cf4505b06e6535541bdfa0a8701470c02351945f60d7acfaf75
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,175,1,4.24929308,1708357764,Regular,73b3b31f896735dc97ae6b4da6d8ab4c6dac1174ddfb4ab8d13353860f3467e8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,47,1,4.24929308,1708357764,Regular,5ee0120cf15187a3d9cd658b0c179757eb8121bd8dcc539806a58912a553fc85
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,46,1,0.0299696,1708357764,Regular,5ee0120cf15187a3d9cd658b0c179757eb8121bd8dcc539806a58912a553fc85
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,33,1,4.24929308,1708357764,Regular,1634eeb46bf77110414d55ac6fce3715f3ecab61431ea62183d272c6dfc4762e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,32,1,0.0299696,1708357764,Regular,1634eeb46bf77110414d55ac6fce3715f3ecab61431ea62183d272c6dfc4762e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,49,1,4.24929308,1708357764,Regular,9f1a652fe536f77eb213275349f2b44680cf3456fcaef870e40f5aaa307d8ca9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,48,1,0.0299696,1708357764,Regular,9f1a652fe536f77eb213275349f2b44680cf3456fcaef870e40f5aaa307d8ca9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,45,1,4.24929308,1708357764,Regular,501a9c004f7c07f2cf7b5973bce280376bf9f596bd752e70f2bbdd3299862a0e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,44,1,0.0299696,1708357764,Regular,501a9c004f7c07f2cf7b5973bce280376bf9f596bd752e70f2bbdd3299862a0e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,17,1,4.24929308,1708357764,Regular,ee957b546f616e7a5139ced0368ffc19d498d4e3aa82d8f9c016633fc19ccda8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,16,1,0.0299696,1708357764,Regular,ee957b546f616e7a5139ced0368ffc19d498d4e3aa82d8f9c016633fc19ccda8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,19,1,4.24929308,1708357764,Regular,eac30388f0439c8f71d4b2100421525fd9706f3be8562ab55b770d0b7d34a980
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,18,1,0.0299696,1708357764,Regular,eac30388f0439c8f71d4b2100421525fd9706f3be8562ab55b770d0b7d34a980
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,25,1,4.24929308,1708357764,Regular,015a822c255d87141c043446a0c8c88166eebc27250dda1b639f98afb4a91e57
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,24,1,0.0299696,1708357764,Regular,015a822c255d87141c043446a0c8c88166eebc27250dda1b639f98afb4a91e57
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,4,1,0.0299696,1708357764,Regular,90ca447eaca1a281923e9775af7a234e8c3e641f7303ddfae4c7be26f7bccafe
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,21,1,4.24929308,1708357764,Regular,d15de7befc2cee44164c7d0093e1879cdb817a792c019dedd005ac357cbc2610
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,182,1,0.0299696,1708357764,Regular,14abe168f399cab5fe240e18eca16a493ebc59f015132e503b824daef4cb3695
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,20,1,0.0299696,1708357764,Regular,d15de7befc2cee44164c7d0093e1879cdb817a792c019dedd005ac357cbc2610
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,183,1,4.24929308,1708357764,Regular,14abe168f399cab5fe240e18eca16a493ebc59f015132e503b824daef4cb3695
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,176,1,0.0299696,1708357764,Regular,7c741776271354cf5e7a02a6966b07baec84928967ba32b87db5af5d755db123
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,177,1,4.24929308,1708357764,Regular,7c741776271354cf5e7a02a6966b07baec84928967ba32b87db5af5d755db123
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,81,1,4.24929308,1708357764,Regular,c7e75a4b9de5cad2897bf5f475405c92d6fe4982884734bfed9264ecb2e40a76
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,150,1,0.0299696,1708357764,Regular,b0193581e6d468b1f13a24e89cbc8f18b924670b3a25434169c42ea05958c176
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,151,1,4.24929308,1708357764,Regular,b0193581e6d468b1f13a24e89cbc8f18b924670b3a25434169c42ea05958c176
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,141,1,4.24929308,1708357764,Regular,7ed9496d293a54891b14a58214036e8f0c31e92e9ee1ce1d484e85cabb437269
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,166,1,0.0299696,1708357764,Regular,e493ef1aac80ad2671167c990605a8b88aaa43c5a864834f8ebbf5d5b4788373
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,167,1,4.24929308,1708357764,Regular,e493ef1aac80ad2671167c990605a8b88aaa43c5a864834f8ebbf5d5b4788373
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,194,1,0.0299696,1708357764,Regular,e092e7a29c12df720a02badb3628509fcc1b9839e292848a503e831f1e576523
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,195,1,4.24929308,1708357764,Regular,e092e7a29c12df720a02badb3628509fcc1b9839e292848a503e831f1e576523
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,156,1,0.0299696,1708357764,Regular,2cb1c2aa1ce8a9e088efc767cb02c494d4a593b4a128760da6c7f8266ff3325b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,80,1,0.0299696,1708357764,Regular,c7e75a4b9de5cad2897bf5f475405c92d6fe4982884734bfed9264ecb2e40a76
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,157,1,4.24929308,1708357764,Regular,2cb1c2aa1ce8a9e088efc767cb02c494d4a593b4a128760da6c7f8266ff3325b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,1,1,4.24929308,1708357764,Regular,8ea55a8f8cea7582a06392c8bee0e77a540d07689c2426d511f91ef6f37e9add
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,0,1,0.0299696,1708357764,Regular,8ea55a8f8cea7582a06392c8bee0e77a540d07689c2426d511f91ef6f37e9add
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,93,1,4.24929308,1708357764,Regular,bd8a4b24e3a476abb377875ea3852e6040f3efa56f4e223e017c5b2f528b8d63
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,92,1,0.0299696,1708357764,Regular,bd8a4b24e3a476abb377875ea3852e6040f3efa56f4e223e017c5b2f528b8d63
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,43,1,4.24929308,1708357764,Regular,5a4d959380c430b820407257a3c8f6938330267f935884fa9ce3847fb2620fcf
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,42,1,0.0299696,1708357764,Regular,5a4d959380c430b820407257a3c8f6938330267f935884fa9ce3847fb2620fcf
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,99,1,4.24929308,1708357764,Regular,f98416dee2bebbb248f9115701f2269dfdc9b382d3e5ddcb71ad46946faea2b0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,114,1,0.0299696,1708357764,Regular,5986ab4aa64187316758e29511eb06fe59eb037408598d56eddf120c7c8f1651
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,101,1,4.24929308,1708357764,Regular,eef8361682595537dd248baef8302a8734fbd412ef36d1edf01b017467a8f36d
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,115,1,4.24929308,1708357764,Regular,5986ab4aa64187316758e29511eb06fe59eb037408598d56eddf120c7c8f1651
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,100,1,0.0299696,1708357764,Regular,eef8361682595537dd248baef8302a8734fbd412ef36d1edf01b017467a8f36d
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,197,1,4.24929308,1708357764,Regular,a80ef91195f188be4dad3f0ebb4ab2540a75387dd65ed0a89c0116f19ca3c36b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,15,1,4.24929308,1708357764,Regular,447bb509761fc782dec6232b82c565ec3c348aea671b2ad55294282ee199b2c4
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,14,1,0.0299696,1708357764,Regular,447bb509761fc782dec6232b82c565ec3c348aea671b2ad55294282ee199b2c4
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,50,1,0.0299696,1708357764,Regular,d52b253e1879eca631dda2824406f875ee91c0025447a81d68fa2329bdaf5d4c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,39,1,4.24929308,1708357764,Regular,b89ad9e63de67f6615dfe02d30e6532c3b39f0c3ee255f6ed7cd7bb1fa9631dc
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,122,1,0.0299696,1708357764,Regular,b97a3afda044d23e62b7c1e6e452d7c2d19cbfde8042846714e1636fd8999233
