tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0422d359efbfb85e98b5737dcbb2db72539a8855d501559f96ad973556a249c,1,2,1,0.03652809,1691105671,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebe5044c7be436927ed861e377c85b6b9b9b5d16348ad02b19999a898186cdfb,1,2,1,0.03652809,1691104089,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9ad408fb5ee1e18cd40be59ea172bc4aaef9c6603ca2d798970b36ce691fd5f,1,2,1,0.03654354,1691101059,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6fde8bb6564d533be40c3a40d931a0eb7a47fbd86cba52878634c9c470f859,1,2,1,0.03654605,1691098420,Vote,0000000000000000000000000000000000000000000000000000000000000000
91f329e347137d84a20d36f3729146e1663665eacc7da1b2e4eb80a47b6ba912,1,2,1,0.03654354,1691095377,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f97169952f5eda482bc7e431caeba1e85e983c1829bd962f032c9172cc54be,1,2,1,0.03755565,1691094939,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f6e6c4432594b1962f25d85123cd07d39b16e827e86f954aabc2c1cf5b01694,1,2,1,0.03653165,1691093244,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eeadadc9ccf17a331d438e9f171b982e1927eb5205a5d2de64be8b38b09c95f,1,2,1,0.03654354,1691092267,Vote,0000000000000000000000000000000000000000000000000000000000000000
8150138e04834c54d3d535a0a6ba048c96dca1d8cd9fbf3bad044f77dad63284,1,2,1,0.03654354,1691091272,Vote,0000000000000000000000000000000000000000000000000000000000000000
d85316caa4d66ece847461cb9f3c96015ea5c24889773641cd92107fbb095550,1,2,1,0.03653165,1691089005,Vote,0000000000000000000000000000000000000000000000000000000000000000
80aa52a536cca75d5f69224f80745e82fb846a3bc105f311d0e56de0b369e169,1,2,1,0.03652935,1691088760,Vote,0000000000000000000000000000000000000000000000000000000000000000
c311af5f98aaa55522340b08b888ebf1ab42e20282ce0e636445d30fddeced29,1,2,1,0.03654605,1691088573,Vote,0000000000000000000000000000000000000000000000000000000000000000
1299a1b600c1a475239dc03ab9c4635793d3e8a2f677b90ac43635814951b232,1,2,1,0.03653165,1691087905,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a39e18734c442f78ed759978873fec7e347e6a3e3205ba79838614404f9a278,1,2,1,0.03655756,1691085522,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c406ac619b4e1d1330273eab2bdbeb50e9774edfc0933f0729078d77fec825b,1,2,1,0.03654122,1691085475,Vote,0000000000000000000000000000000000000000000000000000000000000000
a39b3058f04446f81a9b4ed123cf3defc6bcb31b136fc7ccb2551692595c0ac1,1,2,1,0.03654605,1691083381,Vote,0000000000000000000000000000000000000000000000000000000000000000
f070808eef1ff4e8bef47b505de64660a157639946e2037fe07968025074e2ae,1,2,1,0.03654605,1691082514,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba0e155ccb524666b44b975e015a55b1255cf26c3ce56043fd0a99dd078bc618,1,2,1,0.03654354,1691080073,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8051478fbb42b452414eca573bac0bcaa74e5d2d01759adc0b0177eebde977e,1,2,1,0.03652809,1691080073,Vote,0000000000000000000000000000000000000000000000000000000000000000
65f5ccd6ca03ed4a77c02f91d925ebf4c37f1b063dc7ca3156e32599a416b516,1,2,1,0.03652935,1691077980,Vote,0000000000000000000000000000000000000000000000000000000000000000
e98d1e4df4424fcdaea2294d6f42d2b1231e499d947d8301e87f1da5473eecf9,1,2,1,0.03655721,1691077200,Vote,0000000000000000000000000000000000000000000000000000000000000000
73841f9572856448ac1336317bfc4447440f93f8059652719270d2ae5555d3ee,1,2,1,0.03652809,1691076940,Vote,0000000000000000000000000000000000000000000000000000000000000000
d99e5da72b17dd57ec1e542b32d4aca4a8d228745f25212e28353ba6e4c9cdca,1,2,1,0.03654605,1691076420,Vote,0000000000000000000000000000000000000000000000000000000000000000
11b3f262f52fbf3394db316d34289eadcec31c1bb99565f80e476034b9259d0a,1,2,1,0.03654605,1691074843,Vote,0000000000000000000000000000000000000000000000000000000000000000
54b02a4dd2b48ff39e9e34dbee00a35ccaaf76d16eb0db4abab3f6147ca33e21,1,2,1,0.03653165,1691071498,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b5ecbfe51831cac1cf50d67e6e266cac581ec966059fe8d764cd55a8bb183b,1,2,1,0.03654354,1691071498,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe1a44f7d467958fa438fce0e481894c60e4b2ce2e69b4add4bfc3d7ed234111,1,2,1,0.0365331,1691070298,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe590a3081e8864459d477cd1244da5a9ebdc26d8253e02c2a3c1cf58a4486b7,1,2,1,0.03652809,1691068990,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f12e811fedfed63d801b00c17adcf0ddcf620d7e978c9756e844c4559ac6400,1,2,1,0.03654605,1691068287,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0bce5efd3940a33bdba210e7501bd6e7330808d4d9222f2e42353f85ed9a61c,1,2,1,0.03652809,1691067607,Vote,0000000000000000000000000000000000000000000000000000000000000000
6428534a5395aefd82bc14b4816361f294f1d098f0f45ffa048e9566f60c9f1d,1,2,1,0.03654354,1691062647,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cb8e09db20a7c051261b2697e0cc0d88f7bd4567975cdb32635bb1bf0862902,1,2,1,0.0365331,1691059282,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f4da72e1f945a73e02e88bc373a0b9adfdb4944ed80d67b789778cf61860ccb,1,2,1,0.03654605,1691058035,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e33d064ccc314bcfee3f990562c214ecdba904c3a5c635598f2284c47e2f92c,1,2,1,0.03654791,1691057377,Vote,0000000000000000000000000000000000000000000000000000000000000000
c65a8d666ce38899cd0ab375309ffa3dcfb282bd725e8957a900385209c941e4,1,2,1,0.03654605,1691055493,Vote,0000000000000000000000000000000000000000000000000000000000000000
76c7ff862c5c4feb1973cfed050bf862c0e2ebd3590e56c222918777a0461f94,1,2,1,0.03652809,1691052700,Vote,0000000000000000000000000000000000000000000000000000000000000000
0046726427a372dc9b584d031253f1c5bf8041114b7725bf3870d4c880978015,1,2,1,0.03654605,1691048345,Vote,0000000000000000000000000000000000000000000000000000000000000000
07afee865c21765e20b8863d9f47276c296e04e9a1d48a70f78f1b41da4fc103,1,2,1,0.03653165,1691048296,Vote,0000000000000000000000000000000000000000000000000000000000000000
f33c409a5d272c14a2fa0728de244ed78fd1968a4f43d89fe335e0cd81c2ebfe,1,2,1,0.03652809,1691047407,Vote,0000000000000000000000000000000000000000000000000000000000000000
e509c1e35cd78c98cb86c60b716966d56509528698e9015ff580a47308229b66,1,2,1,0.03653165,1691039891,Vote,0000000000000000000000000000000000000000000000000000000000000000
99fba6afad9a75312588fa4967b4bd2a3bcfbde13f1d91eb3a00de84bcf56005,1,2,1,0.03652935,1691038291,Vote,0000000000000000000000000000000000000000000000000000000000000000
0038cc2b01d997bcfb7cfa9051c4c7f82689e1f605a6d1340b8526bf310988c5,1,2,1,0.03652809,1691034663,Vote,0000000000000000000000000000000000000000000000000000000000000000
67f8d9e9476232b1fbe94d9c20474fd08498885fddb28179a6e87be2733d1baf,1,2,1,0.03654605,1691034517,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3fb93916665721dd5e908594be45bd15216a43526b88173ff7688366aceda75,1,2,1,0.03827165,1691031233,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a7f7a394978b8916de01076109ad80f3342379018c90c5f494fbc486359d9ee,1,2,1,0.03653165,1691025513,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb9b6fba040b6a120cf46081ec9d015d7bccd706d59e0b46e072564e48929488,1,2,1,0.03655756,1691025038,Vote,0000000000000000000000000000000000000000000000000000000000000000
af04612070bdbbab19e4a5bd43925560a7d5a0fc3214087cdaef143688bbfb53,1,2,1,0.03652809,1691024579,Vote,0000000000000000000000000000000000000000000000000000000000000000
91d9ec11a1fdc81bf8d7ba7496798d269e7d685c9bbf0f9ed6c8899079bb90b2,1,2,1,0.03654605,1691024561,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ee94f857ae0922d041af3cfe3c81ff518bc5b6fd81e10d5424f690d6ee3ff5b,1,2,1,0.03655721,1691024491,Vote,0000000000000000000000000000000000000000000000000000000000000000
7292f69b00eca29a4c02911e14303baca532ebd0cf446d3d36a72a56821c3819,1,2,1,0.03652809,1691023701,Vote,0000000000000000000000000000000000000000000000000000000000000000
052b1a8271c07abfa0c185bce2b118409a28588d0f0a1239e7b4e5c65870153e,1,2,1,0.03655756,1691023627,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b71a4245827f8ccfe96664b0c541069ea250f21b513d3faec6242027f84aa28,1,2,1,0.03654354,1691023048,Vote,0000000000000000000000000000000000000000000000000000000000000000
f98a6a35e81d712fac2721f48e990de275ef008d8cf840e93c8e95f82e635960,1,2,1,0.03655765,1691022123,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa2c2273fc40e9d95badc8addee5aa903c8d9b9fd2ab720c8d4162b0a3df585d,1,2,1,0.03654122,1691020292,Vote,0000000000000000000000000000000000000000000000000000000000000000
baafc6bc80f7342b1f65b2bc2fcfbae97960a096c308fcd9fce215f43791ce56,1,2,1,0.03653165,1691020077,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5911652438b291331a72374b391ab3bbe556765354ad26d585ab1e0a7ad917,1,2,1,0.0365331,1691018967,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cd7cf2a5ddd96d09071a04d2c633c89b6affe2f59a9d7053d40757a9befda6d,1,2,1,0.03652809,1691017838,Vote,0000000000000000000000000000000000000000000000000000000000000000
9475602d237400d8eda4f54322462fa37c31cd4626416ce08113a49f6fadd312,1,2,1,0.03653165,1691015981,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eef7087cd3d15b35775c021eda7da20246fccb64f1c00638797b5260c177141,1,2,1,0.03652935,1691014985,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf323a0843da0f402b8ca92175b34e16dd0322f5c0d83b0106354a11404ccb3e,1,2,1,0.03655721,1691013456,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bbcd698a41d7cf2882013af5f1fc2a21b9a6cf9f518d2732e94a4b9610a7b62,1,2,1,0.03652935,1691010998,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee761e9be947f880f7bf788f6a30c1bed57f7083cd769922e26bf40073f454d,1,2,1,0.03654354,1691010937,Vote,0000000000000000000000000000000000000000000000000000000000000000
095c72d86330c9f2b29417f79889a5285eae82f7e9ba5d42ddc18a49e6db236c,1,2,1,0.0365331,1691009490,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee3d64a065b7a689da9bf25825eb44c7f98ecb52c2939cfa681b753edb661b64,1,2,1,0.03654354,1691008045,Vote,0000000000000000000000000000000000000000000000000000000000000000
955b25d8541d7fd1061798f76f4a5bf1c8fa5e8042a01ca41d98dc059d6140b7,1,2,1,0.03654354,1691007488,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdc2c0707155dce8650b676c10c992423c34d3664c67472b974f8ed155fe9a31,1,2,1,0.03652809,1691004453,Vote,0000000000000000000000000000000000000000000000000000000000000000
506026e684c2769bc1a4d6d560e4b1c07e29995ebfdc6540492792801c365e0c,1,2,1,0.03654605,1691002087,Vote,0000000000000000000000000000000000000000000000000000000000000000
c266a8562ed83657ca7b6a2148554528f4ad146d1a03e3a5a77e23f1df503e95,1,2,1,0.03654354,1691001743,Vote,0000000000000000000000000000000000000000000000000000000000000000
99398a574bab38f48278f42a17cad87cfaba682e6d4b54807dd40f3a73f94302,1,2,1,0.03654354,1691000605,Vote,0000000000000000000000000000000000000000000000000000000000000000
7517fd14a7c2046d6d043bf94760c2e31d65a78448ca13efb5fbf5ff72e891e8,1,2,1,0.03655756,1691000134,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cdcbb0e6954b68046b4a3ef473128881ac7bb7da4cc1c02d7a8132671818f17,1,2,1,0.03654354,1690999863,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e4cee543fff90b8983533fcb9c2ca13406de2b9a1cab8a07ea6982c80edd2fd,1,2,1,0.03655756,1690998636,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c3cbac19def5b9d91fd7eeb21181a38d7a55bcaed0d9864cabbce363d0571e,1,2,1,0.03652935,1690997522,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd1169cdd2736070c080e7266b5651cdbe64f32e3612d15cceac6b4558113e6c,1,2,1,0.03654354,1690995702,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c6557f1facac1ae3f461ed943be45318a5b2602579edc6fc2640146b18a5e43,1,2,1,0.03655756,1690993993,Vote,0000000000000000000000000000000000000000000000000000000000000000
214202a86a99bf4c4d169f548297b9cb9490faad8ddeffa7710584db76b8c0db,1,2,1,0.03654122,1690992254,Vote,0000000000000000000000000000000000000000000000000000000000000000
35337aefd40b6bd38b46fae7ba723f2dc817a7c541b608dce32c902c94773307,1,2,1,0.03655765,1690992122,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee65edff25c4f446cf4587776ddf84c137072b3c8b22057b2f6e12730ae11c16,1,2,1,0.03654791,1690992122,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26e3457b665dbf96896561ad0ee7f9c43a76ffb508f150e3fa2037d1fb6eead,1,2,1,0.03652809,1690991384,Vote,0000000000000000000000000000000000000000000000000000000000000000
9013b578ed77e9dadf671e2cd747aedc93dd692328e56f7c9f857cf432208a79,1,2,1,0.03654354,1690990560,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f165e2f6d4d401b0de8711d29e4363b6c8e9721fde24aeba4b978b7d194acd,1,2,1,0.03654122,1690990560,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcbf4a702dae11e959637bc182759512e8ec5c9f72a963168fae1d90ac433c9b,1,2,1,0.03654605,1690989055,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6d9618dc74c7db52fd5f7bd3adaf02efe96f9a64e55d4d6302bca4ec9ff6909,1,2,1,0.03652809,1690986508,Vote,0000000000000000000000000000000000000000000000000000000000000000
0488926454503c28cb58db9f38e9c81eee0c1b5648765a1e6c8d8dc9987043d0,1,2,1,0.03654605,1690982398,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5b21f13a3a4db6748bd9c2158b4a11f2cbf83989e1f9e382707d16d63164dac,1,2,1,0.0365568,1690978372,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4cc105e82c33b798a3d2bdad38e7e356044674b9fbc9715f7e5d7d73bf49f69,1,2,1,0.03654122,1690978111,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc667b2d7538788e4a32effde0d683066813a946718328b16dbba3f094319ed3,1,2,1,0.03654791,1690975919,Vote,0000000000000000000000000000000000000000000000000000000000000000
44081b123113933693534a94b119c07bf777dac04e10cb2d7861951575fd884e,1,2,1,0.03654605,1690971569,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cfd9b5fc9100e7850c3011cf210ad2285715cb8b20eae58e538aaff523dc1d3,1,2,1,0.0365331,1690970672,Vote,0000000000000000000000000000000000000000000000000000000000000000
112327b88f6f49b9d76c2ce91d6770f171283bf79e2ec36bbee4979a690d30e0,1,2,1,0.03655721,1690969442,Vote,0000000000000000000000000000000000000000000000000000000000000000
554dceaf29686a2197cca941c7e33138ce11bdbfb020624afd3e6814e6ef1350,1,2,1,0.03652809,1690966206,Vote,0000000000000000000000000000000000000000000000000000000000000000
e108cd1c0f9ab6efdde01737e45386fb3f1de5cd54cd685d6a1308be91418b00,1,2,1,0.03653165,1690966043,Vote,0000000000000000000000000000000000000000000000000000000000000000
3daf669ae1476269ee87a8ca6e2acf51d496eaad40aca5be49cd3d832bcce280,1,2,1,0.03654605,1690960806,Vote,0000000000000000000000000000000000000000000000000000000000000000
8692c9ed972f87bcb9311b878c0faa5ef958349190765a7b21c26efb9d85e157,1,2,1,0.03653165,1690957293,Vote,0000000000000000000000000000000000000000000000000000000000000000
251442f930f3ce6fb0e422d0a28a92fbfa68d1c4e2c383e35b41dc035fb13aa3,1,2,1,0.03652809,1690956629,Vote,0000000000000000000000000000000000000000000000000000000000000000
780738f8d11aebe7c40bee291a1a7d8f3884131de06c4f758e07fbe8c451bd63,1,2,1,0.0365331,1690951083,Vote,0000000000000000000000000000000000000000000000000000000000000000
38f7f4a57e145bc90491b5b84abb0df0246c52b45373a391c35eb62aa30a8138,1,2,1,0.03652935,1690949811,Vote,0000000000000000000000000000000000000000000000000000000000000000
640df4051d2d4e628255b688c9ad87989f1a1c568bacad6dc364d36c7145f042,1,2,1,0.03653165,1690946106,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6dcad74ddc7064fd5b688ed59e8f92e5b12452aee9c48dfb4558d8e75b8b0ff,1,2,1,0.03654354,1690943875,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb4c571482839bd984ee18daf09605da08dc59b019b53257c23705218cf386fb,1,2,1,0.03653165,1690937145,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cba8d92340c12a5dd0f89476f184e699f440bca68b9fda5d375530f7ac453bf,1,2,1,0.03655756,1690935879,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f0c999bec7af35234a86c626e69059f82fc95d73aee8c3295bee49dffab3f6c,1,2,1,0.03654354,1690933538,Vote,0000000000000000000000000000000000000000000000000000000000000000
85c61ae423dc8995774d7057e9f5ec4e0833072383136ce0520ece812b759a02,1,2,1,0.03654354,1690931891,Vote,0000000000000000000000000000000000000000000000000000000000000000
1020728e32302b7d5cdc8afd5964bd002b68584f333f00610afb68ab1cca185f,1,2,1,0.03652809,1690930404,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7c6259c02967ba08c1747ab550e4e3efca2587d8bdf4021932e459c8fc8865b,1,2,1,0.03653165,1690930223,Vote,0000000000000000000000000000000000000000000000000000000000000000
0678179a913f3dec82cc9ad57d070f32a35419228745488bd2b2a5992643a71b,1,2,1,0.03654354,1690928658,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b19bb818c7f6571d13c692b3d98e1a7a5dbb806d32ba6d0638a19c7c889a7bc,1,2,1,0.03652809,1690925296,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a0c29b48af988848376f31de5c5bf38c80c26e96e8f65a939dc97fb513036b,1,2,1,0.03653165,1690923693,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4d4cddca9847358cca693d5d80bafe4a3f67697e5b5d6ed8244e8a201d9ae75,1,2,1,0.03652935,1690922438,Vote,0000000000000000000000000000000000000000000000000000000000000000
83a04a41b092ebcfb52c189219ec62f6f0933f61d9b499bad560658af79ddcc5,1,2,1,0.03654605,1690916287,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cfa0d934044613294db5fa2d71393fdfa8922cb695c9f17c2716685ecd63477,1,2,1,0.03654122,1690913287,Vote,0000000000000000000000000000000000000000000000000000000000000000
93888b30aadb0444f138887ed608e6d3025b4caeb5d426c9e3a2bb264bbb4ef2,1,2,1,0.03654122,1690911785,Vote,0000000000000000000000000000000000000000000000000000000000000000
03d2e549be7f79055be2cfbbcaa17e5a1ce105d2645061a808ab0965dab518c0,1,2,1,0.03652809,1690911366,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e8aae572e90939a6cb6d62242763e068ebd859f31ed15411f4f2a4e77b22c5,1,2,1,0.03654791,1690909515,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a65a0af361e036a9bff467f681cb9f84a45c063110466b4325c32b21924a81,1,2,1,0.03654354,1690907678,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0bffd215959853272793c62f6d84b69f7fc0a38b404c611fdf5176a9c7c8a66,1,2,1,0.03654122,1690907678,Vote,0000000000000000000000000000000000000000000000000000000000000000
2340f58f11bbe1d9d5bb17ecd1d09ff07e34753f15a60e746f0b5d9ca31c14e3,1,2,1,0.03653851,1690905035,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee10970e8819099934d529ab9e0051ee74c585ed4aa57176a1ebf5df057a8ed6,1,2,1,0.0365331,1690890136,Vote,0000000000000000000000000000000000000000000000000000000000000000
14d4f7721c6f435412c75a115bd1351565ccc1b942735cad0c3a7411cc9f7589,1,2,1,0.03654605,1690881978,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cdd49863ab34fc09ac0923af1c4ba8c0d87b154bef685c8b2e45bee23d2bea8,1,2,1,0.03654354,1690881861,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b1a2ba6497639bea7165c9f74f24756d137ad0ea0aea62a9b1fcd73d7f33a82,1,2,1,0.03654605,1690881436,Vote,0000000000000000000000000000000000000000000000000000000000000000
632477e3c3e36a6b2dc6a0fec7cc832b7f88634745718ca315573941d80f0c62,1,2,1,0.03654122,1690877912,Vote,0000000000000000000000000000000000000000000000000000000000000000
c304584246e2b22338b325105b92f90e605cc051ff94ee0223ad29fd6cb6fd5e,1,2,1,0.03654605,1690877912,Vote,0000000000000000000000000000000000000000000000000000000000000000
006bbfce7f1f0bb11ec16ba027542692cf152c3f3fb6bf19ac7c2442d51d3fd4,1,2,1,0.03654605,1690871740,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f4480ca5e12695762de52934936256a66b4fd444124d6f9b168131fdb77e0d0,1,2,1,0.03655765,1690870500,Vote,0000000000000000000000000000000000000000000000000000000000000000
909f9c90b4dfc02d4c42b59fe938b07a16334236f0046d6c45652b27bfe05aa5,1,2,1,0.03654605,1690869202,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8ad1c57b0d3e4b495b33d914bb1a1bcf5af8b93503be3a38effec2a1d67a4cb,1,2,1,0.03654354,1690869048,Vote,0000000000000000000000000000000000000000000000000000000000000000
007b2fec884bfbff93e5df30a978b93acfa5a938811a1fe510eb9634afded0df,1,2,1,0.0365568,1690868958,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e285c0e287052670e35d1f26d52b00054d7790931686e4b6e5dc93de48f7247,1,2,1,0.03652809,1690867805,Vote,0000000000000000000000000000000000000000000000000000000000000000
f73ff6a9ce1c86bfd863939c7efe978b26b3f5a1d9ac95188c9bafd47ccc0406,1,2,1,0.03654354,1690865240,Vote,0000000000000000000000000000000000000000000000000000000000000000
9977e68524584950f8bb138c065ffbb1d48b65916c8e3a5be3d0d8f5f4f68b1f,1,2,1,0.03654605,1690865074,Vote,0000000000000000000000000000000000000000000000000000000000000000
3448d6cd9e4e745449cfaa0f4e44b1eb7286afc26669698263df583f92f219d3,1,2,1,0.03655721,1690864140,Vote,0000000000000000000000000000000000000000000000000000000000000000
da61f2b41478669136fe1ca95f6166b6bb505e28e9ea110c938b6bab7570dff4,1,2,1,0.03653851,1690863765,Vote,0000000000000000000000000000000000000000000000000000000000000000
87913dd21460e8732bbeba97edae4a81f535ef21293eb5da636e034ccb6baaf1,1,2,1,0.03654791,1690863744,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c52e6d760c00093e5a31594b7ef209bbf78bcb8a94b3689720a512e1d61261e,1,2,1,0.03654791,1690863205,Vote,0000000000000000000000000000000000000000000000000000000000000000
d664eb5ac67b8bb36aa8291a5bea94a618ac5ca814632b5aa0fe8f30fdcb0a18,1,2,1,0.03654122,1690861580,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c14388e21b4c9713cd64a53067e933e8e1204702c8ce09405c7b52eda2ebf4,1,2,1,0.03652809,1690860333,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2f5d2fd54e4c3e20cd0b869341052c8143c1c47e9eff4bc688c9b6aa78ec675,1,2,1,0.03654605,1690858477,Vote,0000000000000000000000000000000000000000000000000000000000000000
c76315560cb56b7d06735e7e2b710a0b92fe84cbb18fd82ef4fae7d1de3fe08a,1,2,1,0.03652809,1690852904,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae129b6710ba7e4d3e2dc5204451a54bee2a1bd9a43bf520a72440e849b38cd6,1,2,1,0.03652809,1690849377,Vote,0000000000000000000000000000000000000000000000000000000000000000
20f303a0b881e560250ed8c87bc75bca49b23cab8a5d36132fb24b723d3d6d6a,1,2,1,0.03652809,1690848811,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a141aa757004b6f5687d9c3c12ce2f9a4ec97a2db18f82d14590413caa37e73,1,2,1,0.03654354,1690848290,Vote,0000000000000000000000000000000000000000000000000000000000000000
14f7e6f8491a5a2dcf4657eaf8787b9e261c8f9cc1bd56de80483f11687cc4d2,1,2,1,0.03654605,1690848048,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8e6d919b4ecb87318d4fe15a359c60e28a7a990b19e5c64b3db73e16a7082c7,1,2,1,0.03652809,1690846955,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d873bd2d7c068888ac011fae9f8718a98d4864c16edef0177e1522e2d1e025d,1,2,1,0.03652809,1690845796,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b8b617040214b62ba3ef8abc572fc6ca8beb76e5dcf495cefb34b7bf527d4fb,1,2,1,0.03655721,1690845272,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8aa9945246111e9441834cc9f082dcef02c57a26e371c76c54be86fcac4ecfd,1,2,1,0.03654354,1690844518,Vote,0000000000000000000000000000000000000000000000000000000000000000
6392789f75e63a2852c8901b32a9c3b94f2b2e5660e4bbfc2f44c25a21faddc8,1,2,1,0.03652809,1690844265,Vote,0000000000000000000000000000000000000000000000000000000000000000
259ca3979f67e4b091910b8da2e5fe489f2dbe3761189db21b4ab6d03987d8b4,1,2,1,0.03652809,1690840785,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e4876eaf9ffbbfa7087c558887eeb7ce505b7f8653d8dc8d9bb9fbc4ca4464,1,2,1,0.03654605,1690840542,Vote,0000000000000000000000000000000000000000000000000000000000000000
06ea7513875d56ce14d37699bc3dabf7249be8f65337e31763df5cbda53ce04d,1,2,1,0.03654605,1690837555,Vote,0000000000000000000000000000000000000000000000000000000000000000
663780d13c13b998eb45a25c0075c8bdcb4aca11de58ff0fe7015905768c5ec1,1,2,1,0.03653165,1690837243,Vote,0000000000000000000000000000000000000000000000000000000000000000
04be589e628e8dc8e0204f293994977322515281629d52390773edfd26dcea54,1,2,1,0.03654354,1690836440,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2a2374ee010d32028f8e267d5fb042be41f2895cf0cbf8bb6d07870adfece12,1,2,1,0.03654791,1690836440,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f75f6bed5f0a1b1d166034ba9498348d7cee50614d3b77173b710b9b8cf445b,1,2,1,0.03654122,1690835652,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f234daf1cc34a47a40d73c9aa8432d89593e0a9ae719b1cc68bc09c0126ba08,1,2,1,0.03654791,1690834176,Vote,0000000000000000000000000000000000000000000000000000000000000000
b03a971de3e43fcc3b73fba3b7a6004515b90f8280bc688859721dc896e309e9,1,2,1,0.03652809,1690833198,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dfabaf949db9c19fa466563b1366b600817a1282faaca0bd6236f68ece7b554,1,2,1,0.03654354,1690832800,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee845a2d71d5464b82a9a306632ff93732cea381be4042447e4f3b37e76615cd,1,2,1,0.03654354,1690832362,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c33ed2213cf3106db9c17d9552920a8428a2da2f3e2421c02565287ab64ed5,1,2,1,0.03654605,1690826840,Vote,0000000000000000000000000000000000000000000000000000000000000000
