tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,168,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,169,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,4,1,0.03256041,1671698602,Regular,76922f66e98cd0d96a9c0bdac8c331facddeffea94e7e922ed3bacffb699ef27
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,0,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,1,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,2,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,3,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,6,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,7,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,8,1,0.03256041,1671698602,Regular,0393db85edf79918c63cacafeef32372ab5483d9ec105969038504b762607b30
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,30,1,0.03256041,1671698602,Regular,7b84211876d813def6df2f69e9ffbf865b63f0828d2dde8fec793f7c944f9ad8
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,31,1,2.31810299,1671698602,Regular,7b84211876d813def6df2f69e9ffbf865b63f0828d2dde8fec793f7c944f9ad8
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,26,1,0.03256041,1671698602,Regular,f233dda179da8e1caaef5972b9598dba3ae28e3e16d0613a64c06f40cb328a2d
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,10,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,11,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,34,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,35,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,36,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,37,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,38,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,39,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,40,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,41,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,42,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,43,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,44,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,45,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,46,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,72,1,0.03256041,1671698602,Regular,db951ef296af93d5c33c8ad12fe312c9c57f5e85cd8abbcd4a1922b0974c6ae3
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,94,1,0.03256041,1671698602,Regular,5e25eb866409e936ebd72ab249f4eb78445fc7279cad15a4d18c07fa298f2b3a
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,95,1,2.31810299,1671698602,Regular,5e25eb866409e936ebd72ab249f4eb78445fc7279cad15a4d18c07fa298f2b3a
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,74,1,0.03256041,1671698602,Regular,779d55f613189aa368f70c19e34eddddd9649c189a4216e15f4b4bfaf4daace5
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,88,1,0.03256041,1671698602,Regular,beee2275d0a0869e6e8f532ab8ec507d35c69fe0784c1d82ff705a2624e3526c
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,89,1,2.31810299,1671698602,Regular,beee2275d0a0869e6e8f532ab8ec507d35c69fe0784c1d82ff705a2624e3526c
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,70,1,0.03256041,1671698602,Regular,65dcc17718c4a09afca1a6649f0f6127b284d4a464da853f769753e224e40c7d
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,53,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,54,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,55,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,82,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,83,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,84,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,85,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,86,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,87,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,90,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,91,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,92,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,93,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,96,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,97,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,138,1,0.03256041,1671698602,Regular,934484d7ff2e17a1acbd854fedebf9ce6db49cd5c679ba7256525f4f2ee7f7fe
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,98,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,99,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,100,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,122,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,123,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,124,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,125,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,126,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,127,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,128,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,129,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,130,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,131,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,134,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,135,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,136,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,137,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,140,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,141,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,160,1,0.03256041,1671698602,Regular,e88ec2482b0ab5c67c4ff33d5a5b8f04448967b1627675a7bd192bc272d6954a
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,146,1,0.03256041,1671698602,Regular,ee7dc9cb9fc63a2687260221ed50d6f21dc4e4ad61f3bb0616f0a5bb1adc393b
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,147,1,2.31810299,1671698602,Regular,ee7dc9cb9fc63a2687260221ed50d6f21dc4e4ad61f3bb0616f0a5bb1adc393b
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,170,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,171,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,174,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,188,1,0.03256041,1671698602,Regular,19c2eb2637c81a784de8a216ef28226e2d9e75ab71d5497488348e9f6119a2af
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,190,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,191,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,192,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,193,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,194,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,195,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,196,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,197,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,198,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,199,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,58,1,0.03256041,1671698602,Regular,f00a103414471c5d06cbeb2988e3999472216320bedfd2b27afa476ab9225390
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,81,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,59,1,2.31810299,1671698602,Regular,f00a103414471c5d06cbeb2988e3999472216320bedfd2b27afa476ab9225390
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,80,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,79,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,78,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,77,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,76,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,69,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,68,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,65,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,101,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,64,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,102,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,63,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,103,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,62,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,104,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,61,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,105,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,60,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,106,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,57,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,107,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,56,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,108,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,52,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,109,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,51,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,112,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,50,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,113,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,49,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,114,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,48,1,0.03256041,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,115,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
