tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,119,1,4.93261516,1702590844,Regular,d87a1a51fb3fa7cbab9c1f705b9f0a765ef8468b29ae02cb0217837d17f1753f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,104,1,0.03120338,1702590844,Regular,7695ef34f9fa6aab609604436203527cbb2c8875af00e22d3bbefe5dfc3608a2
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,105,1,4.93261516,1702590844,Regular,7695ef34f9fa6aab609604436203527cbb2c8875af00e22d3bbefe5dfc3608a2
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,177,1,4.93261516,1702590844,Regular,3ebba70e6e6113e2f7c9f37003603198aac8a5b4b29d662b47fa089d78b94a70
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,47,1,4.93261516,1702590844,Regular,ae47274e2ef4c08bc8ae929081467ee792630d4a80f8a5758d4e59e79c5818ac
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,30,1,0.03120338,1702590844,Regular,296fc72af2ce4dcc86442965c140d07c0da24e48efaa8910e3d8157b61641b33
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,31,1,4.93261516,1702590844,Regular,296fc72af2ce4dcc86442965c140d07c0da24e48efaa8910e3d8157b61641b33
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,3,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,4,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,5,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,6,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,7,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,10,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,11,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,16,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,17,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,20,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,21,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,22,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,23,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,24,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,25,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,28,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,29,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,32,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,33,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,36,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,37,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,38,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,39,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,40,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,41,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,50,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,51,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,52,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,53,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,54,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,55,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,56,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,57,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,58,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,59,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,60,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,61,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,62,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,63,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,64,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,65,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,66,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,67,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,68,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,69,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,76,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,77,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,78,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,79,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,80,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,81,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,84,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,85,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,86,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,95,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,96,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,97,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,98,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,99,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,102,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,103,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,110,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,111,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,112,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,113,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,114,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,115,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,116,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,117,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,120,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,121,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,122,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,123,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,124,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,125,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,128,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,129,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,130,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,131,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,134,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,135,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,136,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,137,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,138,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,139,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,142,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,143,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,144,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,145,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,146,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,147,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,148,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,149,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,150,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,151,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,154,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,155,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,156,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,157,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,158,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,159,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,160,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,161,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,166,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,167,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,172,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,173,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,182,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,183,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,184,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,185,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,188,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,189,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,190,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,191,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,192,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,193,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,194,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,195,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,196,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,34,1,0.03120338,1702590844,Regular,d6c700a04572411e165a66f494fead09bfaf73eab0a75a9c949f2ca3db0ac307
