tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,98,1,0.03489541,1681398994,Regular,568d3f134e512fa639247367353fa73461e85031366fe5b4b37bcf7e9ec0d188
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,99,1,5.66448147,1681398994,Regular,568d3f134e512fa639247367353fa73461e85031366fe5b4b37bcf7e9ec0d188
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,2,1,0.03489541,1681398994,Regular,4f67c746bc4d5fda49a8798bcd61f08a3262ad5b10d0a7957ad050836f674220
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,3,1,5.66448147,1681398994,Regular,4f67c746bc4d5fda49a8798bcd61f08a3262ad5b10d0a7957ad050836f674220
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,10,1,0.03489541,1681398994,Regular,6b9cc62e4688e879fc4d1e882c86eb9b76327f8b371d75935df5d11030840f61
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,11,1,5.66448147,1681398994,Regular,6b9cc62e4688e879fc4d1e882c86eb9b76327f8b371d75935df5d11030840f61
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,34,1,0.03489541,1681398994,Regular,397b48d1501abed8602fccf57045b1e16be80459a1ad987f59867e660f064de2
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,35,1,5.66448147,1681398994,Regular,397b48d1501abed8602fccf57045b1e16be80459a1ad987f59867e660f064de2
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,6,1,0.03489541,1681398994,Regular,0ee620d7f1d92901058bebc3605b69d2abb9a1c81d199d467f044be4e7c69f16
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,7,1,5.66448147,1681398994,Regular,0ee620d7f1d92901058bebc3605b69d2abb9a1c81d199d467f044be4e7c69f16
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,53,1,5.66448147,1681398994,Regular,dd5abe62b6949b7e434feee01eb952128c6fb804252b246cfa1510fd49a5fcef
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,139,1,5.66448147,1681398994,Regular,06d03e7a8606b993a1c0c87b2a6b98fc51273425c1630e024cab18293115cbd5
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,28,1,0.03489541,1681398994,Regular,6c4819e6f210f1f05b61e341ac8b0003eabfc6a631f7c7cf55f1a43f2d4f8f86
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,29,1,5.66448147,1681398994,Regular,6c4819e6f210f1f05b61e341ac8b0003eabfc6a631f7c7cf55f1a43f2d4f8f86
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,132,1,0.03489541,1681398994,Regular,ac5e733fc9af349d21e24a9c397ed6977d4e634fa4682e9e3725596da891adbe
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,133,1,5.66448147,1681398994,Regular,ac5e733fc9af349d21e24a9c397ed6977d4e634fa4682e9e3725596da891adbe
