tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,121,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,190,1,0.03341985,1691165070,Regular,a3c61f85a3f72d0d77d36ddc4a76b2e8df524dc5a8b16d481cd16fda1107a322
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,122,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,196,1,0.03341985,1691165070,Regular,2e9d6016c1391db1df269a6e775b20e3859578a899877e9a853165226108ee5f
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,123,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,178,1,0.03341985,1691165070,Regular,24a912dd8d5ff085d4927eb9414586001eeede288ab131620d847189b4fc7173
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,128,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,151,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,129,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,150,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,130,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,149,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,131,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,148,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,132,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,147,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,133,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,146,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,145,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,144,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,143,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,142,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,141,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,140,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,139,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,138,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,135,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,134,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,109,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,108,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,107,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,126,1,0.03341985,1691165070,Regular,35c2cfd04fecc83e8cd0fee1ad48ad8ac8a8a668a5714bf9579032f47009433a
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,64,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,83,1,5.86046854,1691165070,Regular,589d79b3ab05f66a51704c8ee26d152ada68cdf1a97f5e3147ff8420973ad9da
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,82,1,0.03341985,1691165070,Regular,589d79b3ab05f66a51704c8ee26d152ada68cdf1a97f5e3147ff8420973ad9da
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,90,1,0.03341985,1691165070,Regular,1bd0c60570e1b8b8e313607baaa781a843355eb8eb6103b97ec322a36a081634
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,81,1,5.86046854,1691165070,Regular,c4720b2a4fd6ea1b96d86ea86f2e22957ddef53c874d933fb6d823819864250c
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,155,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,80,1,0.03341985,1691165070,Regular,c4720b2a4fd6ea1b96d86ea86f2e22957ddef53c874d933fb6d823819864250c
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,156,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,75,1,5.86046854,1691165070,Regular,db14c96aac3413363761bc99bf2932c0eed137ee500e1ce2ce264a455da24aa9
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,157,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,74,1,0.03341985,1691165070,Regular,db14c96aac3413363761bc99bf2932c0eed137ee500e1ce2ce264a455da24aa9
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,158,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,62,1,0.03341985,1691165070,Regular,d1fa36065e6bc97bd7a1ea28b29de3ef8e5beffe8ff5249529768c5440114ab0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,159,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,85,1,5.86046854,1691165070,Regular,852c7b9266c7c80a16caa9f81217d152e31388ddc03d53ee638e27d66232efb3
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,160,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,84,1,0.03341985,1691165070,Regular,852c7b9266c7c80a16caa9f81217d152e31388ddc03d53ee638e27d66232efb3
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,161,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,17,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,162,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,53,1,5.86046854,1691165070,Regular,6841f449a6ed841886ded4282f5d40363adb827a6c98f0540866db1b175ef09c
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,163,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,52,1,0.03341985,1691165070,Regular,6841f449a6ed841886ded4282f5d40363adb827a6c98f0540866db1b175ef09c
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,166,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,57,1,5.86046854,1691165070,Regular,dc03c21cc4a4974da4cb8ae68f9290d824f9b88d8de8255ad8238ad9bb5f5590
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,167,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,56,1,0.03341985,1691165070,Regular,dc03c21cc4a4974da4cb8ae68f9290d824f9b88d8de8255ad8238ad9bb5f5590
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,168,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,58,1,0.03341985,1691165070,Regular,fba78c695f3313aee1d9e741c99d72ac5196da56b7aaccb9b9b2e5cc9a0db6d6
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,169,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,41,1,5.86046854,1691165070,Regular,43169119b8915afdfdfa0f9b83eeb2aa9855a8bc42a23a34f385002f48bf75e9
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,170,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,40,1,0.03341985,1691165070,Regular,43169119b8915afdfdfa0f9b83eeb2aa9855a8bc42a23a34f385002f48bf75e9
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,171,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,16,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,172,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,15,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,173,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,14,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,174,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,13,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,175,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,12,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,176,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,11,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,177,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,10,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,180,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,9,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,181,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,8,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,182,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,7,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,183,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,6,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,188,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,5,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,189,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,4,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,194,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,3,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,195,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,0,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,1,1,5.86046854,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,2,1,0.03341985,1691165070,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,137,1,5.86046854,1691165070,Regular,caf4854b9a9ba970c1344fa2562c9dea52ed3a05981528cc14d9044e3182d5b3
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,136,1,0.03341985,1691165070,Regular,caf4854b9a9ba970c1344fa2562c9dea52ed3a05981528cc14d9044e3182d5b3
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,18,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,19,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,20,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,21,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,127,1,5.86046854,1691165070,Regular,35c2cfd04fecc83e8cd0fee1ad48ad8ac8a8a668a5714bf9579032f47009433a
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,22,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,23,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,24,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,25,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,26,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,91,1,5.86046854,1691165070,Regular,1bd0c60570e1b8b8e313607baaa781a843355eb8eb6103b97ec322a36a081634
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,27,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,28,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,29,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,185,1,5.86046854,1691165070,Regular,4e04cc6c3b2c4a2a7d58aa659bbf5386f59fdc0e8cb3240c8b5be5da47b5bb01
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,30,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,31,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,184,1,0.03341985,1691165070,Regular,4e04cc6c3b2c4a2a7d58aa659bbf5386f59fdc0e8cb3240c8b5be5da47b5bb01
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,32,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,33,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,34,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,35,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,197,1,5.86046854,1691165070,Regular,2e9d6016c1391db1df269a6e775b20e3859578a899877e9a853165226108ee5f
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,36,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,37,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,38,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,39,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,42,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,43,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,44,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,45,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,46,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
