tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,103,1,5.93644638,1681751748,Regular,8f2061d0e45f39f9f03fc80215745b3bb509837f56652d0ebb7c0747c9783ff5
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,107,1,5.93644638,1681751748,Regular,31b60d44e3cfb631fa12d150840b5164e19ea034e46c101a5cc70c13e4cd2e0b
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,110,1,0.03502568,1681751748,Regular,3e90c36fc7e715f27256b78b89c44c9a6637751697f09e8b9ca73023e5978407
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,106,1,0.03502568,1681751748,Regular,31b60d44e3cfb631fa12d150840b5164e19ea034e46c101a5cc70c13e4cd2e0b
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,111,1,5.93644638,1681751748,Regular,3e90c36fc7e715f27256b78b89c44c9a6637751697f09e8b9ca73023e5978407
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,125,1,5.93644638,1681751748,Regular,64011533869f6d4425bb2466979995475186d4a2011eeabe182d2ee8a9a98728
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,124,1,0.03502568,1681751748,Regular,64011533869f6d4425bb2466979995475186d4a2011eeabe182d2ee8a9a98728
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,115,1,5.93644638,1681751748,Regular,e5f9ba6edecee136f99ad4361feb59b88aa97fa2856f9daa688fcdc78bff45f1
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,46,1,0.03502568,1681751748,Regular,fc589dc078468fd89357e18fa8ab7bbe62cedafbc73c2c003ad9f642b841f79a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,114,1,0.03502568,1681751748,Regular,e5f9ba6edecee136f99ad4361feb59b88aa97fa2856f9daa688fcdc78bff45f1
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,47,1,5.93644638,1681751748,Regular,fc589dc078468fd89357e18fa8ab7bbe62cedafbc73c2c003ad9f642b841f79a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,141,1,5.93644638,1681751748,Regular,53bc391f512763e9d560ba01d92e76210630ba8e3ba789a2c4976877f5ead61e
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,140,1,0.03502568,1681751748,Regular,53bc391f512763e9d560ba01d92e76210630ba8e3ba789a2c4976877f5ead61e
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,130,1,0.03502568,1681751748,Regular,7434ae06cd4c7ac8f860e44c1b55a1bdcf1949cfb0d9acedc798663cca461823
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,117,1,5.93644638,1681751748,Regular,e0b963daa7986df6857338b362ec2731b0fa1a49d0c1f4b6c39d0fc7eb4e3329
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,116,1,0.03502568,1681751748,Regular,e0b963daa7986df6857338b362ec2731b0fa1a49d0c1f4b6c39d0fc7eb4e3329
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,101,1,5.93644638,1681751748,Regular,9371572eb4a9789019f51dd338b091a206c2943eb085fe36ca605187134e19d9
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,100,1,0.03502568,1681751748,Regular,9371572eb4a9789019f51dd338b091a206c2943eb085fe36ca605187134e19d9
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,184,1,0.03502568,1681751748,Regular,f096e746a8066cb8ac0cf3d64098aca41449af73758014f1a0ad2b36acd464bd
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,81,1,5.93644638,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,185,1,5.93644638,1681751748,Regular,f096e746a8066cb8ac0cf3d64098aca41449af73758014f1a0ad2b36acd464bd
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,80,1,0.03502568,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,168,1,0.03502568,1681751748,Regular,55ac4f46269229beee75b7a66b566b5f814c7c73b29eac53e00870d885204bfd
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,93,1,5.93644638,1681751748,Regular,4460fb1e549541afa81a5f05b4227b15abf07ebfa517b4140bd6d46e3e244dba
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,169,1,5.93644638,1681751748,Regular,55ac4f46269229beee75b7a66b566b5f814c7c73b29eac53e00870d885204bfd
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,92,1,0.03502568,1681751748,Regular,4460fb1e549541afa81a5f05b4227b15abf07ebfa517b4140bd6d46e3e244dba
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,166,1,0.03502568,1681751748,Regular,90ca976dda671bcd054a3d97e9575c91837d429c4b50e62a09410bae5266f2a4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,69,1,5.93644638,1681751748,Regular,7fcba4cf3dedf7b0ef397f5be59741957deed32d8c27c7d8ee83e339cffedd55
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,167,1,5.93644638,1681751748,Regular,90ca976dda671bcd054a3d97e9575c91837d429c4b50e62a09410bae5266f2a4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,68,1,0.03502568,1681751748,Regular,7fcba4cf3dedf7b0ef397f5be59741957deed32d8c27c7d8ee83e339cffedd55
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,142,1,0.03502568,1681751748,Regular,ce7505178cd96ebfa0ff47f48e18c9f25f897094983ce41e18c2462e45481a68
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,85,1,5.93644638,1681751748,Regular,36b45d7dea054af09a741238bc85e65a37b21218dc09b637349d555c4cbd0a32
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,143,1,5.93644638,1681751748,Regular,ce7505178cd96ebfa0ff47f48e18c9f25f897094983ce41e18c2462e45481a68
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,84,1,0.03502568,1681751748,Regular,36b45d7dea054af09a741238bc85e65a37b21218dc09b637349d555c4cbd0a32
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,71,1,5.93644638,1681751748,Regular,8c1e6a8f998e85980a17ae2c6371cbf3c5901736b65b9a0531b7c01dc8a586ef
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,70,1,0.03502568,1681751748,Regular,8c1e6a8f998e85980a17ae2c6371cbf3c5901736b65b9a0531b7c01dc8a586ef
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,79,1,5.93644638,1681751748,Regular,cf32887b6ecd1b69e8336c21d48e0ecedaf79ef188696c49d5bea4d268e67af7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,78,1,0.03502568,1681751748,Regular,cf32887b6ecd1b69e8336c21d48e0ecedaf79ef188696c49d5bea4d268e67af7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,55,1,5.93644638,1681751748,Regular,c274add4a4c3849441138973b72ec98937430773a491a16629fe03c7e27306bc
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,54,1,0.03502568,1681751748,Regular,c274add4a4c3849441138973b72ec98937430773a491a16629fe03c7e27306bc
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,73,1,5.93644638,1681751748,Regular,87471e8343f64bcef029222621acb94657d7c274a529f02b34c969eef3b4016b
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,72,1,0.03502568,1681751748,Regular,87471e8343f64bcef029222621acb94657d7c274a529f02b34c969eef3b4016b
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,56,1,0.03502568,1681751748,Regular,ec24eb9430090eeba130dcd1654fc772e72d55bfd3d4a39bb9bcf80d42efc44d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,75,1,5.93644638,1681751748,Regular,eee4ad7d5f6aff9c35fa497bf148f92cd7af06dc0b6988c5a47399d5b7baaeef
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,74,1,0.03502568,1681751748,Regular,eee4ad7d5f6aff9c35fa497bf148f92cd7af06dc0b6988c5a47399d5b7baaeef
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,83,1,5.93644638,1681751748,Regular,5ada4134b416eb35102c39a152d94829b9e6bc82ef0932e599a9b71c4e182bdc
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,82,1,0.03502568,1681751748,Regular,5ada4134b416eb35102c39a152d94829b9e6bc82ef0932e599a9b71c4e182bdc
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,88,1,0.03502568,1681751748,Regular,16b1b330ac47611d4041fe7a0c433847fcdd8030a49da63e0141d80c5a4d9826
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,87,1,5.93644638,1681751748,Regular,207da73ce2cf6320f747fa604e476aa9ad7a8e4c532bfaba5f54c978b89e603a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,86,1,0.03502568,1681751748,Regular,207da73ce2cf6320f747fa604e476aa9ad7a8e4c532bfaba5f54c978b89e603a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,49,1,5.93644638,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,48,1,0.03502568,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,31,1,5.93644638,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,30,1,0.03502568,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,94,1,0.03502568,1681751748,Regular,8fd46ed6cdfa7710195bc8906db09a43f6a62020a0e4ed4a8408f2693f9417f7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,41,1,5.93644638,1681751748,Regular,2dfaaa1153ba54b6214320f16cfc12a108f133ce6fc78f40189800764448c6e9
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,95,1,5.93644638,1681751748,Regular,8fd46ed6cdfa7710195bc8906db09a43f6a62020a0e4ed4a8408f2693f9417f7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,40,1,0.03502568,1681751748,Regular,2dfaaa1153ba54b6214320f16cfc12a108f133ce6fc78f40189800764448c6e9
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,76,1,0.03502568,1681751748,Regular,29a150c184552f44ae50eefd0d28dae9dcef8326c2ed43f410a60cd3da015d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,150,1,0.03502568,1681751748,Regular,6ab7c50af2560dfb2de5518baa0431a1c9d27a6f0db7b5b5dfe3d1a69bf61917
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,77,1,5.93644638,1681751748,Regular,29a150c184552f44ae50eefd0d28dae9dcef8326c2ed43f410a60cd3da015d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,22,1,0.03502568,1681751748,Regular,f14efaa479f0bb5e8dfb1b91e9dd3190e47ba8da3b74562bb0ffb038a48b7de8
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,9,1,5.93644638,1681751748,Regular,04d0878a440237165d9d10a921f707f91302663ab92b29ca58eef06de6577aa9
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,8,1,0.03502568,1681751748,Regular,04d0878a440237165d9d10a921f707f91302663ab92b29ca58eef06de6577aa9
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,39,1,5.93644638,1681751748,Regular,66cc6354c752cfb37138dcb859337448af0579d7d1c808347afce451839831b1
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,38,1,0.03502568,1681751748,Regular,66cc6354c752cfb37138dcb859337448af0579d7d1c808347afce451839831b1
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,43,1,5.93644638,1681751748,Regular,d33677d3d9980536e568868117b2b841779c9d9ed136010225182e3a9485a1ad
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,42,1,0.03502568,1681751748,Regular,d33677d3d9980536e568868117b2b841779c9d9ed136010225182e3a9485a1ad
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,37,1,5.93644638,1681751748,Regular,56ac55a185452d0f13c8a31a813091126d09d5771d1dec46c47940f7fb12ab88
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,36,1,0.03502568,1681751748,Regular,56ac55a185452d0f13c8a31a813091126d09d5771d1dec46c47940f7fb12ab88
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,52,1,0.03502568,1681751748,Regular,a5d18081374dda692f51132faa2631c8bc54811d2a5892688419e77f740d4cea
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,21,1,5.93644638,1681751748,Regular,ddda0ebfe6a45ed13fbfe1057ab4db1a6857476b607cfaca2f524fdd4895b2d4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,53,1,5.93644638,1681751748,Regular,a5d18081374dda692f51132faa2631c8bc54811d2a5892688419e77f740d4cea
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,20,1,0.03502568,1681751748,Regular,ddda0ebfe6a45ed13fbfe1057ab4db1a6857476b607cfaca2f524fdd4895b2d4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,60,1,0.03502568,1681751748,Regular,10fb3b8d53f2e7130e6dd679cb80aec4933aa0b8d1d298a427b0fc622ea2fe7e
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,29,1,5.93644638,1681751748,Regular,2d95507ac4904fcfe8b8e3abb5014c65ba51e60c9b57bcba760cde5177e00df7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,61,1,5.93644638,1681751748,Regular,10fb3b8d53f2e7130e6dd679cb80aec4933aa0b8d1d298a427b0fc622ea2fe7e
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,28,1,0.03502568,1681751748,Regular,2d95507ac4904fcfe8b8e3abb5014c65ba51e60c9b57bcba760cde5177e00df7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,45,1,5.93644638,1681751748,Regular,bb323f640c7dd8b5cf6f2e793db3120244d9911e253f6864f5054435932385c7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,145,1,5.93644638,1681751748,Regular,27bf1d06ddd8c7c37b39afe6ea81e31ff11d0bc9a3f3cbc00870848dc77526be
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,44,1,0.03502568,1681751748,Regular,bb323f640c7dd8b5cf6f2e793db3120244d9911e253f6864f5054435932385c7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,33,1,5.93644638,1681751748,Regular,f9c80fa4bfc6ce8b878a834c214af58ad7cde75294aaec1d32c68c3d6fe68ce5
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,32,1,0.03502568,1681751748,Regular,f9c80fa4bfc6ce8b878a834c214af58ad7cde75294aaec1d32c68c3d6fe68ce5
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,11,1,5.93644638,1681751748,Regular,3b5cd6ce32effa7bdefca3804edd7f34872d88e5a9a85f48ef008ceca21690bb
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,10,1,0.03502568,1681751748,Regular,3b5cd6ce32effa7bdefca3804edd7f34872d88e5a9a85f48ef008ceca21690bb
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,25,1,5.93644638,1681751748,Regular,91b8af2d6f4f5fcf63528de14b92edd3915823429415cd8b18a02ab37e57eeaf
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,24,1,0.03502568,1681751748,Regular,91b8af2d6f4f5fcf63528de14b92edd3915823429415cd8b18a02ab37e57eeaf
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,34,1,0.03502568,1681751748,Regular,2e2370a06d56f299fad1c1019ab681edbea6f6df17f559f7550e7f3e8b217dc5
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,0,1,0.03502568,1681751748,Regular,deefacb000b902eda7db64516a4d5e390bc017c4b3e6cc808a95335ab5e6655d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,23,1,5.93644638,1681751748,Regular,f14efaa479f0bb5e8dfb1b91e9dd3190e47ba8da3b74562bb0ffb038a48b7de8
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,151,1,5.93644638,1681751748,Regular,6ab7c50af2560dfb2de5518baa0431a1c9d27a6f0db7b5b5dfe3d1a69bf61917
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,90,1,0.03502568,1681751748,Regular,998354941ff66ceb0cc7c46a0c111c361960f4a43342aebde7b436b237d871e0
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,91,1,5.93644638,1681751748,Regular,998354941ff66ceb0cc7c46a0c111c361960f4a43342aebde7b436b237d871e0
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,4,1,0.03502568,1681751748,Regular,2a909d810c5eec0c58f1260a6095c3459f1f427d0439bb21650f1897f271bc5f
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,5,1,5.93644638,1681751748,Regular,2a909d810c5eec0c58f1260a6095c3459f1f427d0439bb21650f1897f271bc5f
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,146,1,0.03502568,1681751748,Regular,a04e007d11797572e1f5972e2c4059858a7eb45a431a2306e8f3cb1fa8fc36f8
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,147,1,5.93644638,1681751748,Regular,a04e007d11797572e1f5972e2c4059858a7eb45a431a2306e8f3cb1fa8fc36f8
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,172,1,0.03502568,1681751748,Regular,1eac59bc3fa5c296474ed2ed05b2915b28cf0d7e4c60ffdc591d5e9cbf14124d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,173,1,5.93644638,1681751748,Regular,1eac59bc3fa5c296474ed2ed05b2915b28cf0d7e4c60ffdc591d5e9cbf14124d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,190,1,0.03502568,1681751748,Regular,0b062ff8e6be9613284116a3226556596fdd6615ec7b6792947ed135906e933c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,191,1,5.93644638,1681751748,Regular,0b062ff8e6be9613284116a3226556596fdd6615ec7b6792947ed135906e933c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,96,1,0.03502568,1681751748,Regular,2aaea286f68f25c70676679a01115d047a34d42d1fd4f1379a502635e4a5b07d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,89,1,5.93644638,1681751748,Regular,16b1b330ac47611d4041fe7a0c433847fcdd8030a49da63e0141d80c5a4d9826
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,64,1,0.03502568,1681751748,Regular,916364b90e316dab3c11594466c670c8992c1592724fcc837a676e616ee4011a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,65,1,5.93644638,1681751748,Regular,916364b90e316dab3c11594466c670c8992c1592724fcc837a676e616ee4011a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,35,1,5.93644638,1681751748,Regular,2e2370a06d56f299fad1c1019ab681edbea6f6df17f559f7550e7f3e8b217dc5
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,3,1,5.93644638,1681751748,Regular,886a2733ff56cad49af0fb644700fdd9519f339a64fe5a171b2d04937f7dae62
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,2,1,0.03502568,1681751748,Regular,886a2733ff56cad49af0fb644700fdd9519f339a64fe5a171b2d04937f7dae62
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,63,1,5.93644638,1681751748,Regular,466c6fde0ae58b88bcc9cb5b604b4e714de358393fa81ab5085aba236a113648
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,62,1,0.03502568,1681751748,Regular,466c6fde0ae58b88bcc9cb5b604b4e714de358393fa81ab5085aba236a113648
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,19,1,5.93644638,1681751748,Regular,deacc2042d44b305363d21b7247762fe3045c02b9069c0404a6747f3bd03c9f6
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,18,1,0.03502568,1681751748,Regular,deacc2042d44b305363d21b7247762fe3045c02b9069c0404a6747f3bd03c9f6
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,131,1,5.93644638,1681751748,Regular,7434ae06cd4c7ac8f860e44c1b55a1bdcf1949cfb0d9acedc798663cca461823
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,123,1,5.93644638,1681751748,Regular,b4aa0bcfb1ff9971030f5bf1c8a295c857d596ef6341fca45840662d09f3c3a1
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,122,1,0.03502568,1681751748,Regular,b4aa0bcfb1ff9971030f5bf1c8a295c857d596ef6341fca45840662d09f3c3a1
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,13,1,5.93644638,1681751748,Regular,472f94922dfdd23ac54724129232a19539a2c61775dff71c1749475be27d8086
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,57,1,5.93644638,1681751748,Regular,ec24eb9430090eeba130dcd1654fc772e72d55bfd3d4a39bb9bcf80d42efc44d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,58,1,0.03502568,1681751748,Regular,6f8f618d1bcbad5e82e37ec7c2a808809164fc19d7cdde4903178f3fb17b9057
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,12,1,0.03502568,1681751748,Regular,472f94922dfdd23ac54724129232a19539a2c61775dff71c1749475be27d8086
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,59,1,5.93644638,1681751748,Regular,6f8f618d1bcbad5e82e37ec7c2a808809164fc19d7cdde4903178f3fb17b9057
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,98,1,0.03502568,1681751748,Regular,98ef6e01bc72fdffb14f84e44f36ffcb032277fa8e38604819cb85b0d5c4c2b7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,119,1,5.93644638,1681751748,Regular,bdbf7645ed714816584b0999af4b633cf8ffc87ebec803f5ae94673a5895691a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,99,1,5.93644638,1681751748,Regular,98ef6e01bc72fdffb14f84e44f36ffcb032277fa8e38604819cb85b0d5c4c2b7
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,66,1,0.03502568,1681751748,Regular,9381df8ca65b65ded9c49e7ced4fd4ad11c3e637f33d3d3e464f6ddb3ad3ea04
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,118,1,0.03502568,1681751748,Regular,bdbf7645ed714816584b0999af4b633cf8ffc87ebec803f5ae94673a5895691a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,67,1,5.93644638,1681751748,Regular,9381df8ca65b65ded9c49e7ced4fd4ad11c3e637f33d3d3e464f6ddb3ad3ea04
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,51,1,5.93644638,1681751748,Regular,3813033a52de1cd3d238b84e232826b358924e79810443a5540d902914ed9894
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,50,1,0.03502568,1681751748,Regular,3813033a52de1cd3d238b84e232826b358924e79810443a5540d902914ed9894
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,17,1,5.93644638,1681751748,Regular,1b9c7e4d580724c11e026ad1a55343b2ea232be128eb463dad1418eee2a077d4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,16,1,0.03502568,1681751748,Regular,1b9c7e4d580724c11e026ad1a55343b2ea232be128eb463dad1418eee2a077d4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,97,1,5.93644638,1681751748,Regular,2aaea286f68f25c70676679a01115d047a34d42d1fd4f1379a502635e4a5b07d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,197,1,5.93644638,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
