tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,42,1,0.0331848,1701137345,Regular,0d742dbc2d939138170b0b43879e7c2e11b8f432e5ab8e630c588ef4c8bd4951
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,43,1,12.50886017,1701137345,Regular,0d742dbc2d939138170b0b43879e7c2e11b8f432e5ab8e630c588ef4c8bd4951
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,126,1,0.0331848,1701137345,Regular,0d04c51cd7794c7d57db3f1d00a2b18c9218815cd1be8a066a038969eaa31010
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,127,1,12.50886017,1701137345,Regular,0d04c51cd7794c7d57db3f1d00a2b18c9218815cd1be8a066a038969eaa31010
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,76,1,0.0331848,1701137345,Regular,42bd30404a2421bd67806b3922709811e583de26ad8ef1a6bbcc12cbb4efe6d6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,77,1,12.50886017,1701137345,Regular,42bd30404a2421bd67806b3922709811e583de26ad8ef1a6bbcc12cbb4efe6d6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,158,1,0.0331848,1701137345,Regular,737fa13acb722b82b12e06cba1fda3a058454ac12c074a4e0eaf9ccaa2583c9c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,159,1,12.50886017,1701137345,Regular,737fa13acb722b82b12e06cba1fda3a058454ac12c074a4e0eaf9ccaa2583c9c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,38,1,0.0331848,1701137345,Regular,fd14af26b055de20232c06f586ddcbfcd303f470969ed4bea3efd0c0bbd6fdf6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,39,1,12.50886017,1701137345,Regular,fd14af26b055de20232c06f586ddcbfcd303f470969ed4bea3efd0c0bbd6fdf6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,92,1,0.0331848,1701137345,Regular,1cc3c8b3df80a71bc6cddb3a8a9a12cab6c13f9153060ef2a42bf3a88840521e
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,93,1,12.50886017,1701137345,Regular,1cc3c8b3df80a71bc6cddb3a8a9a12cab6c13f9153060ef2a42bf3a88840521e
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,188,1,0.0331848,1701137345,Regular,fc666969f3ec187bab5e3e1041796d1f5611def0e324e466d1b5360b6c6e7774
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,189,1,12.50886017,1701137345,Regular,fc666969f3ec187bab5e3e1041796d1f5611def0e324e466d1b5360b6c6e7774
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,28,1,0.0331848,1701137345,Regular,97541c63785b192da521299e51156f65c7152ac7951b0df34c6f6e9a1a801848
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,29,1,12.50886017,1701137345,Regular,97541c63785b192da521299e51156f65c7152ac7951b0df34c6f6e9a1a801848
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,32,1,0.0331848,1701137345,Regular,08fa53fb43810fe37e4b6b8f7f15026d91fef3fb3144940538c0ef347a8fd14c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,33,1,12.50886017,1701137345,Regular,08fa53fb43810fe37e4b6b8f7f15026d91fef3fb3144940538c0ef347a8fd14c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,12,1,0.0331848,1701137345,Regular,99dbe58b4dd11eb6d2e5467f9ad911396309bc06c33c858889399e23c32f4313
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,13,1,12.50886017,1701137345,Regular,99dbe58b4dd11eb6d2e5467f9ad911396309bc06c33c858889399e23c32f4313
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,154,1,0.0331848,1701137345,Regular,d1cb9cfb634b490b5696995ff68830a9502c6c88b1dbaccf53e2c8001cf42978
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,155,1,12.50886017,1701137345,Regular,d1cb9cfb634b490b5696995ff68830a9502c6c88b1dbaccf53e2c8001cf42978
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,118,1,0.0331848,1701137345,Regular,35ccc183e4add8dabd402257aeabca050960a7ff3fa2b7995040889cdf8c1bf4
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,119,1,12.50886017,1701137345,Regular,35ccc183e4add8dabd402257aeabca050960a7ff3fa2b7995040889cdf8c1bf4
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,74,1,0.0331848,1701137345,Regular,40ac3d02a7208218d2ae643bfc8e8daf79ff1b51920d091c9e19482e3dd126b1
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,75,1,12.50886017,1701137345,Regular,40ac3d02a7208218d2ae643bfc8e8daf79ff1b51920d091c9e19482e3dd126b1
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,70,1,0.0331848,1701137345,Regular,f66077c7af5861193720dbd5718234f90b910156037a9807ee819541bf0a377f
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,71,1,12.50886017,1701137345,Regular,f66077c7af5861193720dbd5718234f90b910156037a9807ee819541bf0a377f
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,94,1,0.0331848,1701137345,Regular,0c8a7acc8c28e0f823bcb1a6a320c3c6bb7def56da6d8fb5247c519e42fbf336
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,95,1,12.50886017,1701137345,Regular,0c8a7acc8c28e0f823bcb1a6a320c3c6bb7def56da6d8fb5247c519e42fbf336
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,193,1,12.50886017,1701137345,Regular,c29f409bb9325871fba7a84ac05865a33006ce87a6a52222d3a0ce588db8c41c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,194,1,0.0331848,1701137345,Regular,5cb24cb1ca59cf6a581e166884f5e416052b31ef0a6985129a0397352628caba
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,195,1,12.50886017,1701137345,Regular,5cb24cb1ca59cf6a581e166884f5e416052b31ef0a6985129a0397352628caba
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,106,1,0.0331848,1701137345,Regular,b81fa714105ae1a778b73aaaf2b5c01ac7fb8f88a1a0a6c0d97fada8fff85a80
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,107,1,12.50886017,1701137345,Regular,b81fa714105ae1a778b73aaaf2b5c01ac7fb8f88a1a0a6c0d97fada8fff85a80
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,102,1,0.0331848,1701137345,Regular,6d9115cdf3208569575941abf19c68fa47e07ef50e54229b3fe4f8af2a3a2021
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,103,1,12.50886017,1701137345,Regular,6d9115cdf3208569575941abf19c68fa47e07ef50e54229b3fe4f8af2a3a2021
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,116,1,0.0331848,1701137345,Regular,965a3eca211be3884a9d9726ee49d9d6853f72c2f9e64a26e7b6f87dc9e3af78
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,117,1,12.50886017,1701137345,Regular,965a3eca211be3884a9d9726ee49d9d6853f72c2f9e64a26e7b6f87dc9e3af78
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,170,1,0.0331848,1701137345,Regular,30e516b77d3ed1479245edc737e3d2564f1146e034ba22941d19712f3e479627
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,171,1,12.50886017,1701137345,Regular,30e516b77d3ed1479245edc737e3d2564f1146e034ba22941d19712f3e479627
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,14,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,15,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,16,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,17,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,20,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,21,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,22,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,23,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,24,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,25,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,26,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,27,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,30,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,31,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,34,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,35,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,40,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,41,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,50,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,51,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,54,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,55,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,56,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,57,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,58,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,59,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,62,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,63,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,64,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,65,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,66,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,67,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,68,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,69,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,72,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,73,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,78,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,86,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,87,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,88,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,89,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,90,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,91,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,96,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,97,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,98,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,99,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,104,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,105,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,108,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,109,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,110,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,111,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,114,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,115,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,120,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,121,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,122,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,123,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,133,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,141,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,142,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,143,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,144,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,145,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,148,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,149,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,150,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,151,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,156,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,157,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,160,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,161,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,162,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,163,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,164,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,165,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,168,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,175,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,176,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,177,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,178,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,179,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,182,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,183,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,184,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,185,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,186,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,187,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,190,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,191,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,196,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,197,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
