tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,78,1,0.0297381,1710597970,Regular,76e9a25f02cf1efc6cf0e2b9e9e0e859ea1adc995ffd2cf572c1e0fd85f5af91
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,79,1,4.3090766,1710597970,Regular,76e9a25f02cf1efc6cf0e2b9e9e0e859ea1adc995ffd2cf572c1e0fd85f5af91
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,118,1,0.0297381,1710597970,Regular,88cb23c6c3b81d305cccbe8d195ac8134b1a41b3b45928e918240f078786128a
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,119,1,4.3090766,1710597970,Regular,88cb23c6c3b81d305cccbe8d195ac8134b1a41b3b45928e918240f078786128a
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,75,1,4.3090766,1710597970,Regular,1592e9252fcf6e7b02e805ab3703ac936767ab4c6babd0c8f065b4aa4b41e654
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,86,1,0.0297381,1710597970,Regular,2374df4972a03b743555bf63781202d2c1c3f1547f61c74c34aeb63b7322950e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,87,1,4.3090766,1710597970,Regular,2374df4972a03b743555bf63781202d2c1c3f1547f61c74c34aeb63b7322950e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,82,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,83,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,94,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,95,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,108,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,109,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,116,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,156,1,0.0297381,1710597970,Regular,5dfdde929b2eae5cff0523bdda6f8b0d2ed388a0d8210596eb85791f4d81833c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,157,1,4.3090766,1710597970,Regular,5dfdde929b2eae5cff0523bdda6f8b0d2ed388a0d8210596eb85791f4d81833c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,140,1,0.0297381,1710597970,Regular,3ea45a2563e0279e45171bb473fd4a1496987ceae4a53bff40e6ca19b0b11f43
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,141,1,4.3090766,1710597970,Regular,3ea45a2563e0279e45171bb473fd4a1496987ceae4a53bff40e6ca19b0b11f43
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,142,1,0.0297381,1710597970,Regular,97bfd9a621090ed845a6edc77798d3c86cb1ef2f08134787488b660529a04f59
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,143,1,4.3090766,1710597970,Regular,97bfd9a621090ed845a6edc77798d3c86cb1ef2f08134787488b660529a04f59
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,122,1,0.0297381,1710597970,Regular,0a705daf19e1c8437f9ef55997e2d8e4734d5c64cc0897f620d140dd94bb92dc
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,123,1,4.3090766,1710597970,Regular,0a705daf19e1c8437f9ef55997e2d8e4734d5c64cc0897f620d140dd94bb92dc
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,126,1,0.0297381,1710597970,Regular,07714f45c60c275dbc313eb6dd031b44caa98e95637765fb8871eb490d4e7caa
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,127,1,4.3090766,1710597970,Regular,07714f45c60c275dbc313eb6dd031b44caa98e95637765fb8871eb490d4e7caa
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,120,1,0.0297381,1710597970,Regular,507ec50eae27267c1ae13c6b8a56bc6d2c8e754f8b2df1d861702304c285f983
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,121,1,4.3090766,1710597970,Regular,507ec50eae27267c1ae13c6b8a56bc6d2c8e754f8b2df1d861702304c285f983
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,138,1,0.0297381,1710597970,Regular,1a645f00790d964bbc554071efe4c4fc8486ce5184f13f8fa6f499ba0d7c0049
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,139,1,4.3090766,1710597970,Regular,1a645f00790d964bbc554071efe4c4fc8486ce5184f13f8fa6f499ba0d7c0049
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,128,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,129,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,130,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,131,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,132,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,182,1,0.0297381,1710597970,Regular,d1e3f1e74b9d05603c1639ee0da4335d8e71be4ef16b0a106f4d4dbdcb8d43ba
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,183,1,4.3090766,1710597970,Regular,d1e3f1e74b9d05603c1639ee0da4335d8e71be4ef16b0a106f4d4dbdcb8d43ba
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,164,1,0.0297381,1710597970,Regular,ca3b4d778a0951a51ad41a3fdbf8ab9eb85c99cbb026282011c678b25c62a776
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,165,1,4.3090766,1710597970,Regular,ca3b4d778a0951a51ad41a3fdbf8ab9eb85c99cbb026282011c678b25c62a776
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,168,1,0.0297381,1710597970,Regular,a87e1a9725205663b4cea8d298604b08f93b71e2a5505d065eef86c0e521ae67
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,184,1,0.0297381,1710597970,Regular,c893d8f62c478382a2a96e55c69afba439257083b7f22416850dcb06a8b14aa0
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,185,1,4.3090766,1710597970,Regular,c893d8f62c478382a2a96e55c69afba439257083b7f22416850dcb06a8b14aa0
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,162,1,0.0297381,1710597970,Regular,cdb60a9851b683df62918599010067c4889cdaaead58472dc20749363bb05fa6
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,163,1,4.3090766,1710597970,Regular,cdb60a9851b683df62918599010067c4889cdaaead58472dc20749363bb05fa6
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,172,1,0.0297381,1710597970,Regular,eb36a83fbc1e39e05c58d8e248b62058383798091a53086441c45e83a2625204
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,173,1,4.3090766,1710597970,Regular,eb36a83fbc1e39e05c58d8e248b62058383798091a53086441c45e83a2625204
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,186,1,0.0297381,1710597970,Regular,5dcd9207f9f7377e35c144d15a625f36a5c569f1db8a768977643772fed0ab8e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,187,1,4.3090766,1710597970,Regular,5dcd9207f9f7377e35c144d15a625f36a5c569f1db8a768977643772fed0ab8e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,180,1,0.0297381,1710597970,Regular,db13ba09893795593617130b95ef78d586176c6a5a47ee5b0e5b1df76015817e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,181,1,4.3090766,1710597970,Regular,db13ba09893795593617130b95ef78d586176c6a5a47ee5b0e5b1df76015817e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,190,1,0.0297381,1710597970,Regular,a8933e28f1a13497bef5d3880cad5ef834443b48a9a42edd4dd435a46ff0c862
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,166,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,167,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,178,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,179,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,158,1,0.0297381,1710597970,Regular,526e3857498266d8c8e91fcbe53fd987785c4468c7df34ebf01a02b9a5f75cb1
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,159,1,4.3090766,1710597970,Regular,526e3857498266d8c8e91fcbe53fd987785c4468c7df34ebf01a02b9a5f75cb1
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,72,1,0.0297381,1710597970,Regular,1fa5ddc37a637b51d46f6b9de28985b7d63935697342cd20fe0e57fcdc0f6daa
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,73,1,4.3090766,1710597970,Regular,1fa5ddc37a637b51d46f6b9de28985b7d63935697342cd20fe0e57fcdc0f6daa
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,24,1,0.0297381,1710597970,Regular,be63eebe6bcc1f7df89b09db0d408285461e7156ad94d479728d4fad36ed01df
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,25,1,4.3090766,1710597970,Regular,be63eebe6bcc1f7df89b09db0d408285461e7156ad94d479728d4fad36ed01df
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,110,1,0.0297381,1710597970,Regular,107c1603b1ad5f9e74d535a4d5e9cee9a84bed0af7b88a88eb2a107e30d0a9a6
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,111,1,4.3090766,1710597970,Regular,107c1603b1ad5f9e74d535a4d5e9cee9a84bed0af7b88a88eb2a107e30d0a9a6
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,136,1,0.0297381,1710597970,Regular,a130aa2ed0e047733e1f6dcb7fa62478b4c868bc2bece46c4a1c74523f659b32
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,137,1,4.3090766,1710597970,Regular,a130aa2ed0e047733e1f6dcb7fa62478b4c868bc2bece46c4a1c74523f659b32
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,50,1,0.0297381,1710597970,Regular,6cf61a7e74c8cce75b4426999207e6586a4f25b5e178bf8e52d154ac321e3de6
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,51,1,4.3090766,1710597970,Regular,6cf61a7e74c8cce75b4426999207e6586a4f25b5e178bf8e52d154ac321e3de6
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,174,1,0.0297381,1710597970,Regular,52cc5f59b39f2e8e1c5d4ec23ae9f1719fbd711074b5ac70008e71a9e36daf6e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,175,1,4.3090766,1710597970,Regular,52cc5f59b39f2e8e1c5d4ec23ae9f1719fbd711074b5ac70008e71a9e36daf6e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,134,1,0.0297381,1710597970,Regular,7acb765b4f4573a6ea5d2df5ed5f99165c1a3034e4d19d3d9906657bde60092d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,135,1,4.3090766,1710597970,Regular,7acb765b4f4573a6ea5d2df5ed5f99165c1a3034e4d19d3d9906657bde60092d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,80,1,0.0297381,1710597970,Regular,5edfcda08acf07cfe59eeb9fbf91243b686aefe689ead152b15d59055b51b29b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,81,1,4.3090766,1710597970,Regular,5edfcda08acf07cfe59eeb9fbf91243b686aefe689ead152b15d59055b51b29b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,76,1,0.0297381,1710597970,Regular,3fa11d3a9466048d6f1523c14accd2903ac8563f3ac119fe8bb3c531451f93b2
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,77,1,4.3090766,1710597970,Regular,3fa11d3a9466048d6f1523c14accd2903ac8563f3ac119fe8bb3c531451f93b2
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,58,1,0.0297381,1710597970,Regular,2030346a08fff56ce883667bf10acb5b7de97e18647a3ac745e53eedd87d2647
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,59,1,4.3090766,1710597970,Regular,2030346a08fff56ce883667bf10acb5b7de97e18647a3ac745e53eedd87d2647
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,192,1,0.0297381,1710597970,Regular,2f9de12730c54ef6365a1f5624b873a8e77e4b89c54bd6da9b81c50bf8c76926
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,193,1,4.3090766,1710597970,Regular,2f9de12730c54ef6365a1f5624b873a8e77e4b89c54bd6da9b81c50bf8c76926
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,144,1,0.0297381,1710597970,Regular,6d0e838a3d9b0b42b3472792f3d6cca704afd9084c86443e170228f35ddb6031
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,145,1,4.3090766,1710597970,Regular,6d0e838a3d9b0b42b3472792f3d6cca704afd9084c86443e170228f35ddb6031
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,26,1,0.0297381,1710597970,Regular,2c5739be2e543ca4145f4fc3553d85e5cf49c98d5eaa273c4a58a21672f1ec90
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,27,1,4.3090766,1710597970,Regular,2c5739be2e543ca4145f4fc3553d85e5cf49c98d5eaa273c4a58a21672f1ec90
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,22,1,0.0297381,1710597970,Regular,07e8f66c956bdd2191aa93afd20cdac06f1de69885753dbef38140d0b6cc662b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,23,1,4.3090766,1710597970,Regular,07e8f66c956bdd2191aa93afd20cdac06f1de69885753dbef38140d0b6cc662b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,170,1,0.0297381,1710597970,Regular,4b20f2bbc3307bd15905249998d83ca9da4182ce60eb6c82ceda37cc20643118
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,171,1,4.3090766,1710597970,Regular,4b20f2bbc3307bd15905249998d83ca9da4182ce60eb6c82ceda37cc20643118
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,20,1,0.0297381,1710597970,Regular,81e30abc1151c7e9e0972a24cb76dcdb259cb59e011c27bd7078fdb058a3f483
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,21,1,4.3090766,1710597970,Regular,81e30abc1151c7e9e0972a24cb76dcdb259cb59e011c27bd7078fdb058a3f483
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,124,1,0.0297381,1710597970,Regular,56ddf44fff2e1dce733a60adcaeb0e2a19a9de3c4b9ecb7973f5b185f9c73d15
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,125,1,4.3090766,1710597970,Regular,56ddf44fff2e1dce733a60adcaeb0e2a19a9de3c4b9ecb7973f5b185f9c73d15
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,84,1,0.0297381,1710597970,Regular,04f1b993ba914b46e72fcbcb12005fc7f11acee06d4005251cae0724d2132be7
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,85,1,4.3090766,1710597970,Regular,04f1b993ba914b46e72fcbcb12005fc7f11acee06d4005251cae0724d2132be7
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,98,1,0.0297381,1710597970,Regular,53f878e95b482aeb23845cfd6320a5ecd7089ecc16171c794ae2a27ffa8b5412
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,99,1,4.3090766,1710597970,Regular,53f878e95b482aeb23845cfd6320a5ecd7089ecc16171c794ae2a27ffa8b5412
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,169,1,4.3090766,1710597970,Regular,a87e1a9725205663b4cea8d298604b08f93b71e2a5505d065eef86c0e521ae67
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,66,1,0.0297381,1710597970,Regular,d8848bd10323212b8e129d7ba31277458b50f3dfe40cfeef3fb63e2c3d5aba0f
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,67,1,4.3090766,1710597970,Regular,d8848bd10323212b8e129d7ba31277458b50f3dfe40cfeef3fb63e2c3d5aba0f
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,90,1,0.0297381,1710597970,Regular,462ac96e19dc1b46f8b0e893beaf1edfd35c12c7e8f18b8cb06d1643e33b9bc4
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,91,1,4.3090766,1710597970,Regular,462ac96e19dc1b46f8b0e893beaf1edfd35c12c7e8f18b8cb06d1643e33b9bc4
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,176,1,0.0297381,1710597970,Regular,5bb1bbed29a9d69683c6bb60eb787bd183dc52611a52e15daa294a50851eacaa
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,177,1,4.3090766,1710597970,Regular,5bb1bbed29a9d69683c6bb60eb787bd183dc52611a52e15daa294a50851eacaa
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,188,1,0.0297381,1710597970,Regular,efd0d63182d5e3059ac95aaf571cce8902b3139a024ac120a4f6c9fc5078170d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,189,1,4.3090766,1710597970,Regular,efd0d63182d5e3059ac95aaf571cce8902b3139a024ac120a4f6c9fc5078170d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,92,1,0.0297381,1710597970,Regular,288a4821ccf76ef83dcc1c0871bd3942d0ba48e9dbb9bedc1571b99e087cd0bf
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,93,1,4.3090766,1710597970,Regular,288a4821ccf76ef83dcc1c0871bd3942d0ba48e9dbb9bedc1571b99e087cd0bf
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,196,1,0.0297381,1710597970,Regular,efc34630012cad614d2deff47df61b35711bb0752322858f032bdbd4b13e1860
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,197,1,4.3090766,1710597970,Regular,efc34630012cad614d2deff47df61b35711bb0752322858f032bdbd4b13e1860
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,6,1,0.0297381,1710597970,Regular,ca0c6409a5d155f97654d9218f5e3bb6677427883b01a6a0e188bc6db9163591
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,29,1,4.3090766,1710597970,Regular,e2538a843e4d0d16c5a7bc230a5c0613d2a3effd970263eb6614e8adbb7a607d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,3,1,4.3090766,1710597970,Regular,b89e517933f4f11c4661a7c883f12be8bed7dfd7007f3f3b50268fd909ead511
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,16,1,0.0297381,1710597970,Regular,205dca0cdee9038fa060caf0b23d9089181950554d8e87587716a59f0e5f043d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,17,1,4.3090766,1710597970,Regular,205dca0cdee9038fa060caf0b23d9089181950554d8e87587716a59f0e5f043d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,42,1,0.0297381,1710597970,Regular,b901333d8ac29e23237d0125174e809a6923d59c3bf0beaf4f0e67642922d3da
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,43,1,4.3090766,1710597970,Regular,b901333d8ac29e23237d0125174e809a6923d59c3bf0beaf4f0e67642922d3da
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,4,1,0.0297381,1710597970,Regular,c67f80a146dc9ed9080fb366106c029beb3c8cc00860f0f592a96af05c447de9
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,5,1,4.3090766,1710597970,Regular,c67f80a146dc9ed9080fb366106c029beb3c8cc00860f0f592a96af05c447de9
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,30,1,0.0297381,1710597970,Regular,aaee82138cb29b36560a4661331d6ffbd1a82a6e18c81d7aa29006c001e7a4cf
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,31,1,4.3090766,1710597970,Regular,aaee82138cb29b36560a4661331d6ffbd1a82a6e18c81d7aa29006c001e7a4cf
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,114,1,0.0297381,1710597970,Regular,9308e2638f0f05d28d62086f2c274dec64059f269fabf40a927318caeda92b4e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,115,1,4.3090766,1710597970,Regular,9308e2638f0f05d28d62086f2c274dec64059f269fabf40a927318caeda92b4e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,160,1,0.0297381,1710597970,Regular,4ad02673ee45dbbc432d890a4eaa4c9a4853ce4529e91306ff67ce623c0c0005
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,161,1,4.3090766,1710597970,Regular,4ad02673ee45dbbc432d890a4eaa4c9a4853ce4529e91306ff67ce623c0c0005
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,46,1,0.0297381,1710597970,Regular,c024b5a4c061b2eac78f016c55108a247cc02d8e2fbfc463843360db938c398b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,47,1,4.3090766,1710597970,Regular,c024b5a4c061b2eac78f016c55108a247cc02d8e2fbfc463843360db938c398b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,106,1,0.0297381,1710597970,Regular,a5d2466c49dcee7b2bb9e62cc3b843ea41847ff72c467160d655545fce3b3c04
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,107,1,4.3090766,1710597970,Regular,a5d2466c49dcee7b2bb9e62cc3b843ea41847ff72c467160d655545fce3b3c04
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,191,1,4.3090766,1710597970,Regular,a8933e28f1a13497bef5d3880cad5ef834443b48a9a42edd4dd435a46ff0c862
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,194,1,0.0297381,1710597970,Regular,ea090192f133dec73b235bb250f956294c69c336f1c2ddfe5e1fe48b51f89cf7
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,195,1,4.3090766,1710597970,Regular,ea090192f133dec73b235bb250f956294c69c336f1c2ddfe5e1fe48b51f89cf7
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,198,1,0.0297381,1710597970,Regular,896829d34b583db07576918671986a9fc8f034e331fbd51c86554f0b912e9d15
