tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee926c227c69b2cc77b6c6875418a14aea698a685104f4872ce0768994e48b4,1,0,1,2,1667442991,Ticket,eb34add2ce1e1a959a19b45ec8d603aa400a450643149bd25bb186c7a6ba0c12
48a4c3afbd0f6dc910c43ed843cd289712912cfa23a77718e2a234cb9e4e2b1e,1,0,1,2,1667442991,Ticket,0ddc72955aed93c4537b2b342cb642eb169868251d648434f2cd04cb7da276ac
5c9bfea7cff1ad67758c010daf6668f12c74dcad0b15d7c0c233b818d0c44bcc,1,0,1,2,1667442991,Ticket,84e098db81dc02b690249798a104ab6409330ddeab7e5d89ae7264045c4acf09
a5274dbd83f1ef5b0a32961a66a33604994577a408bcf3637b047d53e5e33a89,1,0,1,2,1667442991,Ticket,74aa13b2e0603ac3fa4116b44926e726322fc606cb34c1801fd4423ba1ec015b
c4a6f0958f97cec3e79aff15abf91fa509d88a556523571de4650a1bb0d1bc5e,1,0,1,2,1667442991,Ticket,999956aef5adf96ed0fb9a735e949d5c770ea6515c1253802511c52c91b43e31
f8ffd77492a54e5fe0c6896867f88bca1825fffe07b7bf2164a82f4b280f2c4e,1,0,1,2,1667442991,Ticket,d66098526ef58e7b0ab8a683fe0d05843cfc904e5193eb14256778084e15363d
0ed8b659d860299df831c745084574f7e0f421d0180cf350b1bef43cbe97b7fd,-1,1,1,2.20850079,1667436220,Vote,91f6a4482cc5acb42542b29c298c7e4eb03cbf2cc8763f394f49920a882a73bd
993e60aabf8b05145fa432f203d585296436d79e7d6029ba07741cda6e48a6ff,-1,1,1,2.50776359,1667434228,Vote,1861064e4887a12dcd09e4b6e83ff460d9da8594e1daffb2a3f5992690769227
14fb0517833bd4f66926721cdf17d61b5c1864223d5b7d285fa66d028d496130,1,0,1,2,1667385677,Ticket,b503dba5b4ae7ed608121d364bcc5dd8f1584b60710a73a125a15311f7e4eece
869716534c8cf2630c63687facb4faae6da1434e275c1e7d0d5dcf250fc05dc2,1,0,1,2,1667385677,Ticket,7280d57fcd72f67223ba6bc018754b3ac443b908aa118b8a5636341aa02ccc28
97c6312fdd713cab6ea02e090bead8ee219df6a025ad4e7c1fb3111c74bc9dca,1,0,1,2,1667385677,Ticket,2780016c3e956d87a1bf46722a5e3b1e3734b46629360dc134f3f891bd7bd1a4
9b4005fd12628e5eda8e873b48d41bd64bb5dd73f3e4c7656fd5a4a36a9d140c,1,0,1,2,1667385677,Ticket,a49c00a493171df4712b15d04744308bff96701c426f8abcde287b232370837a
c91ecfa1cd50dea4d64c257482d4a0d0ede256152dc25e49fd847b0689937af1,1,0,1,2,1667385677,Ticket,965698a989c7e3efa2182b5058cef370b2a108f79e1facaf9024f123b7d43610
decf29823529f7992c397c0376822f27bf6fdcbcc2a57914861d6ae321a0c72f,1,0,1,2,1667385677,Ticket,06c61742d1cc6e531bf09edbe6efe2fdf24c18cf51865f436706fc2430194794
ca371e889388f5a0b1f0e2fed679c8bd5a3e0c927afd7c50e7a486ee81d1f75d,-1,1,1,4.66745179,1667329978,Vote,e31f6da5fd630774853bff3054ed38e335d90c16a4f36ba232ce0c48d16c822d
d5e98ba70bd1e3240f214fc77da28235427c14cab8e499b805c3d05a0532c5a8,-1,1,1,2.12376176,1667320670,Vote,155dcd2870d627b4d6a4fe4dfdd0fc0800bcde0d1bff18e1cbbe74415f016aa6
88a090ed27fe279f9b7a184ac676b7e793b4906f8a38f33e045698a1e3d4dad5,-1,1,1,3.27120005,1667311188,Vote,1920d21068df3080ffdccb700880721f2fee5617db635a61a53012cc7ee6e184
f0a68a27c735313077fe5f348cbd91d8dba69e69ed147413e9c7dbde6bc06d44,-1,1,1,2.50776359,1667300749,Vote,277615465fc70f39a0f3907e04216a47f38373b41f350f5098d97b5733db1631
bd5cb4e050632b05c97d52c22b26db825bffb73a3171330b5fe0a2c2b8730044,-1,1,1,3.27120005,1667287194,Vote,adba4cab1305f03d4680027887fd0656aa1d5802cc674557aee31c5d0c117776
0948c0e0c80339af635cfe2d617e3b19d28be8bfc9134eb59e63ec6c5fd2ce2b,1,0,1,2,1667280528,Ticket,3f3ab5beb3ccbd7862050e95cefb66fa89595ba6704a854c1d6206e7a4673aaf
2c854791def96656a72474842447dc99015a700b039ff879cdf39e5b35daace5,1,0,1,2,1667280528,Ticket,7a1d30c4ef7099c2487ad6c15fe640eed0d6757178558f659628bd9f53ae208c
46479d158c0b808e36dd21c57be1de279b92896ee784c3aa6a3c3840b3bebb97,1,0,1,2,1667280528,Ticket,717ca7c05cb0f13823de62946e0e4982d376f5df0635682161ae56eed2b500a4
522cb88081c4fbdcc3f684e09996d0d0cccba74959eb16cd2b9f3ca6bff25efb,1,0,1,2,1667280528,Ticket,c8086160760c3c1766aea0ee332099a595120a70e4906ed185800d3714f38e2d
57b1ee99a4720b112f5f985ef017e4a0916bad760964ed679bd2536a27be6ea5,1,0,1,2,1667280528,Ticket,48e64188b0c8d9fab7ef0f47f71d6e6e5364c1a10cb15a3ed24bf1b1ebd0a787
755b7c16250c3bf6bb73f29b9197ec705cc207a7aa958acb9b3183c03d51632a,1,0,1,2,1667280528,Ticket,6fbf87d896880f3e9606701960590b4c858b07a7bec459b894933ffa3470e4b3
79f560c9f441c72a750f46dd19c16070a689345ab036550fd8b070fa6c2459d0,1,0,1,2,1667280528,Ticket,621536fe0e7a1edad6ed13735f9abf8bbc6b72e02e27bffd67bd9627b4501234
7cf1ceaddc06391365cc80f560ea8f86cff94768d892611d008be623171b667b,1,0,1,2,1667280528,Ticket,56653fc20bf8a82ce42e6f7ea7c219ccfc81eda4d73d40f3fffe4e58cb7e3b61
94354f36dd6492fa9cb762ec4278270066741907dcbac1a0780cafe2264227a3,1,0,1,2,1667280528,Ticket,e3b6c747c92ce7f5f8dd9daa7f232204616ebd4c3c26aa8331bff3d042ec35f8
b02dd6d928cd4e2c34195e67fa9ec857fdc06c52d0d5557d592f144229a06300,1,0,1,2,1667280528,Ticket,6a20a594593b9f2921a4fdc29fcd0cf36a2610cc8508f2805747969ee8f3050a
cb8cc0c559e840de2e6ddd45e11125daa8e10d9ca6652659884f6d61c691f23f,1,0,1,2,1667280528,Ticket,4a0ed4c5f25e75c0fa23bd0045e9fc335102dae95a61d42b304376633de93b6d
e924fecd174bb11d7c9272846d82448c4b9f79cee86a7dbf50be4df34e20627b,1,0,1,2,1667280528,Ticket,1618cea8fb88c6bad32270c9115cc638521fe014203929fda850edc564770150
96ddb2c70ab52c9ed8fd88ada7bdec94ab38d442c39653796403162139b4c0a7,-1,1,1,2,1667225964,Vote,546928635d8a2e6c7b1c4eaefddc450425d4954a0a39c7756838474753974549
42962c5357ccadf222b7dc74366f0ce86febffc7e96458f712437dd97091b7e7,-1,1,1,4.66745179,1667207937,Vote,59174db6e77093cb2d61adf23970a223ff7766b7391f899c938a70dc477038e8
9806c8cd266cecea86a397c00ef2a51502c7a2f641fdac9f139a763922425cbd,-1,1,1,2,1667205868,Vote,6397aa0d5df4dbf1589a3477ebf06b9920121ef7f959680ac52aa357fa51670e
8eeba734a58e7d4f3c0cecf755640af8710efc243dd7ad5a4138ba11e9fb7c51,-1,1,1,4.66745179,1667199497,Vote,0e87316c158e7327a5526cdac868dffc50e09e9934861ad74e8a6631f3dc6c38
b66b4d85c79a644ca51ee43663c44eceb9961b1045e000045eb8cdfb49005e7b,-1,1,1,2,1667197147,Vote,17a5c036fda59151bc18432d19ac40dce8a22274c741bed010e8dc6002ff0f59
ee347993d03b737bfd322c0c716d039d8a080f87229a6d0fb85afe4f80a0c85f,-1,1,1,2.12376176,1667187726,Vote,a9eb9a3d3b0f5c9d7aeea3adc6ecb2b2d59c7ec21ce0e6c5e38701a2ee21bf3a
779246a74726197091043d2f6cfee53ff7f01a62ea1fe9b8c059ecec695e66d5,-1,1,1,2,1667159394,Vote,ae2dc39b37f504e2bdaeffb619919aafaf0d005c0f7f97e989c3e6b76a60adfa
025275b741b58098d12afeebede60891106fed5a7b6c0108b2b5d4f1df9bd9fa,1,0,1,2,1667131239,Ticket,9290e579cc4dfb1f20de2333ac2e2c471396bfa513cb4e8d4aeb0564b0d6a753
0a38177e7c6eff80457d3d9993e23c3e75dd74e7d7c617296d649d3f6bfe4e23,1,0,1,2,1667131239,Ticket,32e35c84d9b4e53a355a548d41824786ab28048c13af9f041fbaea6d118c823a
546928635d8a2e6c7b1c4eaefddc450425d4954a0a39c7756838474753974549,1,0,1,2,1667131239,Ticket,96ddb2c70ab52c9ed8fd88ada7bdec94ab38d442c39653796403162139b4c0a7
71aae0caa5a69208decf1092950167e79a7c6df2ac6c062206c6c557ea7dfa2f,1,0,1,2,1667131239,Ticket,1083865e09c3a5d55f616981b8e9ddb8bdb30cb053327983c4c24d45248a30d2
728252bd8ef054b97fffdee38596e08b9ce34a480455b19a1fdf4d3e39de5507,1,0,1,2,1667131239,Ticket,3d0263c15cfee610eb6255f34a18cb9bfea8b6a8d9802ff15975952f9baa1a56
86da4f63a937c957a90671ec22dc00393936f54f69515c5e3cbf8e1b2c46e43b,1,0,1,2,1667131239,Ticket,de9d07a6397cd980df91e2557da81d3b98d01ac78c3bc2199365184a038a2e4c
df0c043029ae438de835e43ac61f33272766ae5c2ce205c632582e03d12f63e7,1,0,1,2,1667131239,Ticket,1d4e624c2ec8c8b646852294a0b3f5fbd314dd2d2d5c8098593f6c5a89b2304e
fb6cb82ed0860a412442c45e4875ab34e5ffc3365aacc413bce7ba8763bc203b,1,0,1,2,1667131239,Ticket,a0908e5f9ab7a50d027090805015878326df2a9dabb3abbe27fd6919271ea4a2
83575bfcf06b26e450609e10eadd72a557f7492aae29930cf8e6f9b0e82d086b,-1,1,1,2.31937524,1667100546,Vote,72c58eaf1f1d7020601c5920d750d1c2ce19c054710bcc2792cee5515d9eaea0
9f09fce27a7320135beb22f83c90fe9474075518ff9ad54880cfdc2aaddb4d4a,-1,1,1,4.66745179,1667086634,Vote,20f4eed145b8164b44efb15fe5e533009c4da3b49b13395cac8e03b04713beac
385a4fc4cb87b855b0275aeccd471776e56befecc115118ad2a0173c7750c207,-1,1,1,2.20850079,1667013359,Vote,f9e4dd449b9f67af65de21cda3b7cf9ea6ee31f637070cb930c10c541e4cb78c
02ec6977614de1b59d8682c4d1e0c90c23c64b9a237e508970c901a46bf0769d,-1,1,1,2,1666994149,Vote,362f2ead6027b80800a3d5ef1015ea42a6d71dc9413d0de84ea46906956f8649
0fcb4aad42a6d232ea91bc1d8d65f3b1ed0c5b90a7994b1e8e15192eb3e2c4a7,-1,1,1,5.46547514,1666962870,Vote,0f3d2deccd7aa952fe68348074c6dac10d5c83b53a7cf65fd6dbe46137ddcfcc
1ad5789aaab3a2196b136e5055baea5daedad0c07b40ceadb6bdfd2d2d681b91,-1,1,1,2,1666882942,Vote,748bd9b94b001687dfe679a27324a12803fd3f4d4ba499c9e8ace1be91ef3136
0e5a8573c89df319333954e2f4c0e5ea3c26dfb769070a4927ba2d5b2f58385e,1,0,1,2.20850079,1666864954,Ticket,08d0ad943fc56c669ad5df6db59e08aa2e83c28d0743d8c490b8cd9666bc9c6b
8433766b6b8e8bc7323ddc285501e4cba7266f449978ce11e6b755354a0cef6c,1,0,1,2.20850079,1666864954,Ticket,ed6657008d510edcc38422ebe81ba71b1d869f36a660d494c09569819cc9b300
91f6a4482cc5acb42542b29c298c7e4eb03cbf2cc8763f394f49920a882a73bd,1,0,1,2.20850079,1666864954,Ticket,0ed8b659d860299df831c745084574f7e0f421d0180cf350b1bef43cbe97b7fd
b6bd2eec2d820d241d9530c821abc34d0d7131e757b2ba6fb837ed49c3aae2a0,1,0,1,2.20850079,1666864954,Ticket,c1d13e6f3cfe5d180b393f7ed0bf5bf71de19cd2d99a4f44a6a67d1d579a4a9a
d294c9995291c860c595c31381816793f85dc62f34e50d4f1a44f2c570a9e9f3,1,0,1,2.20850079,1666864954,Ticket,7cf44b32622a0f40742d8ab1e04b217b11c22f0336dbf911692c7e75a0a26f42
f9d08f5975f6b1c0ca5f1b611a181d1c6a9fc1273b91b735cb9a5ed18fefa0d0,1,0,1,2.20850079,1666864954,Ticket,8f24d0b508ca84ae617e47c436a43eb7060089a1d5fefd21a75fbe5d67b13993
f9e4dd449b9f67af65de21cda3b7cf9ea6ee31f637070cb930c10c541e4cb78c,1,0,1,2.20850079,1666864954,Ticket,385a4fc4cb87b855b0275aeccd471776e56befecc115118ad2a0173c7750c207
0c10ebd32caf0b29c19569a16c9f444f4f9e3700312da2507ffd3d95b61ff0ad,-1,1,1,2,1666847261,Vote,e5e2e31830db312303c08c62dbddd7015200ee84b8acf6a6dd86b3ef72f55589
3c9b66be838ef8729cffe739e52578948a701cbed8be3b9758b82cff01d90863,-1,1,1,2.06156375,1666785596,Vote,1588dd61e248953e4a41aa4fd13dd815c6f8da55c9a9b57e3e4916cab0bc1030
09f1e811eed8d92ccaa6fc4b5db8b5578849b46d2093cd5d1315b480625ab240,-1,1,1,3.27120005,1666762338,Vote,83ae34665626535125469257bb50c387b3a398b9ef2acfbed869ee9a980a4caa
967fc16592974c72f43bef4df46e179f6668339ada2480ba7d7060b10bb256f1,-1,1,1,2,1666732625,Vote,37898ee9002069a7fc47c6647ebd1c62e6b821b63bafb3979dcc6a3b5c28b64f
71a776a1e8257ea2329e7aa091dad0e7a90c6719ddfbc53c9cf723cffdff3ffd,-1,1,1,2,1666731975,Vote,102708b9ba0ecf58048e65932e0dbba97ae63d96bb4533017e105bcec9feb3d2
1861064e4887a12dcd09e4b6e83ff460d9da8594e1daffb2a3f5992690769227,1,0,1,2.50776359,1666703012,Ticket,993e60aabf8b05145fa432f203d585296436d79e7d6029ba07741cda6e48a6ff
277615465fc70f39a0f3907e04216a47f38373b41f350f5098d97b5733db1631,1,0,1,2.50776359,1666703012,Ticket,f0a68a27c735313077fe5f348cbd91d8dba69e69ed147413e9c7dbde6bc06d44
423bf0027807741d22cd58d07ba5be1c6836e14bb88e480968440bd5cf5b34ec,1,0,1,2.50776359,1666703012,Ticket,2ddf058d11d1043b25742e8649fef56efe11e184c87a16f678968bab5d2ad288
86067f51b5e58b220480f491940e94f9f4dcb98404cfc81694e47f44ae1c7630,1,0,1,2.50776359,1666703012,Ticket,fc5550a3270f4b51bd97846b362326d7e616d4a3d2afd298536ca373ca4a1ff5
d6682c7f24c7efc44467ce35a0ba6b26dd32323c10dcab49f3d23c013847ebd7,1,0,1,2.50776359,1666703012,Ticket,108bd56e5c3f66fec3454e34e0a91b59ccd07d08493d7ba81e1ca993a96047f1
892951bd40b755b773789ea50c547b761b009aa011987adf8de71adffd419d7d,-1,1,1,2.12376176,1666681751,Vote,bf003901ef007bf1b3424bff94eb268dca53221065d7375b9292c4b8aa5b778a
6e9359a8d74afdb6bdde1f6110b4b4c48c422a4289a91c2b114f407428103930,-1,1,1,2.06156375,1666671852,Vote,ab7b2fcfa88cb7c87f9e6b1778874f296c7ac533f43da8c7516871ed3b9778ee
8c4ce1227719fdf5b2fac4744721ede0a226ae5da2205d4ec163dca23071a44b,-1,1,1,2,1666612372,Vote,e131e6e2b9ee3869e127b740e6674cd4105158b7e56fc9549d6a3f2946619b20
3939e1ee5b5f44f566c99c3d69cc07287aa6c6a56684891d834c45e5c6f55cfb,-1,1,1,3.79813025,1666594423,Vote,b8dbef7bd61179e059537da030cc2d6163712a4a15a64376b1a71df8792db362
b2d3046f343b5ea2957f6469a437078de88ef38bb7454a4b57081a0dd1775318,-1,1,1,2.31937524,1666529289,Vote,c49e4efa814105c3a63f81b7b0efd27d7db0a055e9023a0bbd8fd165192daa4c
3847403b1736c8addcede692c5076138b5ce9559509b6b382eb8e5e91a089135,1,0,1,3.27120005,1666525827,Ticket,13c544c09c9542d9e7c4a298055acefe0464e5b05c65472967e2eeb32e335dbe
4c2c416bedce525021b8d83ee9cf12059397bb9b0eb7f8cf6ea835c566cab59b,1,0,1,3.27120005,1666525827,Ticket,b452c9d92ce61814540a42172dcb504177eb7e5c18c45ef360dedab05d07812a
83ae34665626535125469257bb50c387b3a398b9ef2acfbed869ee9a980a4caa,1,0,1,3.27120005,1666525827,Ticket,09f1e811eed8d92ccaa6fc4b5db8b5578849b46d2093cd5d1315b480625ab240
9dbab9ba2cffcf2afe348ca940648e44be0c29a3f1ebf717ecc5e4a68fdd57f5,1,0,1,3.27120005,1666525827,Ticket,93c46616a9ccf930b243f04cddfa5168c968fdaea9fe55b860f28197e82d51ea
adba4cab1305f03d4680027887fd0656aa1d5802cc674557aee31c5d0c117776,1,0,1,3.27120005,1666525827,Ticket,bd5cb4e050632b05c97d52c22b26db825bffb73a3171330b5fe0a2c2b8730044
cf4f1525f78a9991781d84b714d9e17e3edece89767df7e9bf8873afb216f74a,1,0,1,3.27120005,1666525827,Ticket,e996b9a8e57645623e63074614a07a52a910d8fe3efdee34f3c59e91651a41b7
1920d21068df3080ffdccb700880721f2fee5617db635a61a53012cc7ee6e184,1,0,1,3.27120005,1666525024,Ticket,88a090ed27fe279f9b7a184ac676b7e793b4906f8a38f33e045698a1e3d4dad5
eca5893c466b0f54adfaf60e279290db833ba8bfd312eafea130b53a9245efa9,-1,1,1,2,1666510018,Vote,d5446aa3ea39cd1991c5428c98262e46c2e5be631c819d8f0f5b789a50e13c3c
a43a8471d2deb044b3e95bf84793b6fb968803d5cf9b8ece71ce51ad787c21ae,-1,1,1,5.46547514,1666427011,Vote,5dda250f16eb8c0788f5c942217a7772e6ce42b3990a8406f515cf7f7adda8fb
835174ba3f832a25f371cce88cfaf539f081710ce25fe654f7a497169b73da55,-1,1,1,2.06156375,1666420530,Vote,b3fe06bd596a300f0359973045e918a7269c55f8a6484fb19c30f975360be9ac
933d4f77d8653945e678fdf97b6fe04194c5f98fa29f26c8775d7fa3336b0b49,-1,1,1,2,1666408017,Vote,bf592fef302bd6247a75c048f4a0d736b09ad2642282321f12814142cde846f8
cf7bf7104dc0cdc83ff088d75cc1e9adb049053151ab403912bd466bc0c24b18,-1,1,1,2,1666352858,Vote,20fee421adbff0394cf6e36fc75f922e7ad39e144a99291deb99706950134a85
fe9372aa24ae7d0cf90493f8035f581eb75c9ac6070f3cf9259bde92039bed26,-1,1,1,3.79813025,1666309094,Vote,099e5f40086e16f3e31ad44298ac52e2d370801a4f784331d1561094b7f8e498
7e0aa46a844ecd0e9e4f0bbd857213f7ae9f6cf4b81c225b15dbbe2fde876b08,-1,1,1,2,1666306730,Vote,b65cccf7f2f930bc845e41332e02a8cba679136c1821bb2fbf660250bdb13766
50e13b32c46ba65610d45f3e5b59e36f41a2eee3adbbcf3a3f489c36ee15e397,-1,1,1,2,1666281850,Vote,4004b811e8f7788438cd8630dc05b911c91b4f266fa10b5a72a2954075c5448b
0e87316c158e7327a5526cdac868dffc50e09e9934861ad74e8a6631f3dc6c38,1,0,1,4.66745179,1666267863,Ticket,8eeba734a58e7d4f3c0cecf755640af8710efc243dd7ad5a4138ba11e9fb7c51
20f4eed145b8164b44efb15fe5e533009c4da3b49b13395cac8e03b04713beac,1,0,1,4.66745179,1666267863,Ticket,9f09fce27a7320135beb22f83c90fe9474075518ff9ad54880cfdc2aaddb4d4a
4b582b78aa11827427db863108fb375cfacb325d0fa33c0497bb28ab35017c92,1,0,1,4.66745179,1666267863,Ticket,60f81518d15a4a1522c0c9e97cf08c091975562f904bb157cb8a18ad341988cf
59174db6e77093cb2d61adf23970a223ff7766b7391f899c938a70dc477038e8,1,0,1,4.66745179,1666267863,Ticket,42962c5357ccadf222b7dc74366f0ce86febffc7e96458f712437dd97091b7e7
976d3ba15f338fdba012fb77a32ed67d49777fa739da3c96d74af2c16d2d689e,1,0,1,4.66745179,1666267863,Ticket,9cf8107eacf13d7f3d7d2a77623434564e6c7da1fec9875e27421142e46393e3
e06660617dd0f788f27ad16e9325e77b51e89cae092ae27c7054d2b97524ceeb,1,0,1,4.66745179,1666267863,Ticket,d3d111e7f65e0d6fd3ffdd638a9e115fd793116ec4db7a17a38e4620d16a88f8
e31f6da5fd630774853bff3054ed38e335d90c16a4f36ba232ce0c48d16c822d,1,0,1,4.66745179,1666267863,Ticket,ca371e889388f5a0b1f0e2fed679c8bd5a3e0c927afd7c50e7a486ee81d1f75d
e71205fc672c15ff671506000eb8f7fbb0ad7c524b0142acb87e12f42f06ff8e,1,0,1,4.66745179,1666267863,Ticket,75263909986190b904c3748fd4f5fca39df7a4cccbc21afd1c9793e1c29a6bba
2c2ba91d776294e5d74db75d260f1caad15d819b147a26d1b9c067635714aa05,-1,1,1,2.06156375,1666153992,Vote,93879724ab33a0a49a0712760f468552a6ccf63ebd62f596f5b45886e9e52d51
0399668cf0b50c0492cb1e94e2333e2d630296af9775674b15a887854bfdda7a,-1,1,1,3.79813025,1666111587,Vote,b11df236793f54f3113cd2f15c60cd57046e8da0897c28427743dfb905bd06d8
ff061e20154fee5060481e4c58c0f55d2d048270d247b2a9b87dd7d146a6cca8,-1,1,1,2.12376176,1666090359,Vote,13e0322a2994fc07e3f7489dc817562a79fc1199568b800119e3a1a88df9d642
d72d28f920cc1f5d83a0f9bba392ea1d54307f2385506c0c4c9c6bf2db4fd933,-1,1,1,2,1666089703,Vote,0822d505e0f14de3d91c5e61a185c4f6b3ceed44fc8d59a5b5002574460ff2bb
023cc1d1a6f435329f4901943030de3bba14a2221b165f532e2a9ce6dc219ce2,-1,1,1,2,1666026300,Vote,2aff041d80ba1d9190a959bb2394b0197f55ec7690723395993320e68efc93cf
714b1d2e50b94a976587ec8334766d074b30d93fe10d791d9c4ecf31d83bd0d2,-1,1,1,2,1666009392,Vote,e04ed6f0c3b992d5ef1f3ccc91ae9ee58deb8381af16b55ab42090a935d9ea75
742b0f99c186ba38a30a1567da775f12fd324b70870dcead7fd6139a9c5fd32e,-1,1,1,2,1665975742,Vote,99efbdb0c3cc78e1419f54ec1d6461f03a5e96ce4b299ead562aa70b244416a2
718a4b1ea0b44e4816ebdd0632b7f37f93a074a53a7996b8fe3ce40c3a484bb2,-1,1,1,2,1665958239,Vote,6200e2646ca0f1147c74906dc87597d8bae05601e005c8adb46c094f34b4a8bd
0f52b486328233ad83ec8bdbfd63bc3691e0af9287a23008c78d54ebd58cb95c,-1,1,1,2.06156375,1665904980,Vote,d71f581d9569a71f76e79a24367fa9f6cab740f011a46e20dcef11ae3bf3ce64
a94513768d9c554e1f1456904b3fbae95a0e0ae3c9676b7a007e25fe75c113e2,-1,1,1,2.06156375,1665880433,Vote,4833360cd7614c61027eb70bedeb69508f39f89471ceb549d671025734e4ee87
585c5217d79a28e20c06af72b99100b8769ff238c094a8cb3ad3f98e2b9ca2e7,-1,1,1,2,1665857689,Vote,a417dd29c896f46e54f73ff24e735628c33edbc65ecc68049b9157e84588ffdc
6c6c8d36cfb816cbb0c169792fece2b607fc4ae7970c39cfcbae7a13b2a2c874,-1,1,1,2,1665841074,Vote,77646fbceb5b8b79d6c2fded24ccf53900f2d6910745c66c230dab39911053a2
0f3d2deccd7aa952fe68348074c6dac10d5c83b53a7cf65fd6dbe46137ddcfcc,1,0,1,5.46547514,1665800907,Ticket,0fcb4aad42a6d232ea91bc1d8d65f3b1ed0c5b90a7994b1e8e15192eb3e2c4a7
257fb770242a82b1f351b863a8a2fd34439bc549579089afa21bd9decc37e7dd,1,0,1,5.46547514,1665800907,Ticket,00f935fa84907eb63639c9d3f24461916ba0716e76f70af27344e7a9be169d30
3fb9043179aa18081c515fd72861c57b3e08699cd011ad580000b32a4c4e6c04,1,0,1,5.46547514,1665800907,Ticket,7065263c4bad4f339cb8152179953b5c9a92956b5ba1035d349eb1063cf36b0b
5dda250f16eb8c0788f5c942217a7772e6ce42b3990a8406f515cf7f7adda8fb,1,0,1,5.46547514,1665800907,Ticket,a43a8471d2deb044b3e95bf84793b6fb968803d5cf9b8ece71ce51ad787c21ae
4fc52be92106553abfa7188e62a20b1573a2559ce80104af814bf61a3f56bb44,-1,1,1,2,1665792569,Vote,4bf1ecedb6732bcc5f59c741f75d5279cdb5db120fee9ed50fbacccab4f30b3e
34261d016f85b0795eab7ef9bd69d46110ccc28b3348f98b8983df50404f6842,-1,1,1,2,1665760952,Vote,5cbea958d2fde244bb44ae4adb1dc503465d13a2c0981f65e459bfee4ffea8ac
afb61ae2d6362cf1c309386fe0e972159590700342e4706916152de0c83553a0,-1,1,1,2,1665714841,Vote,31cc646d6628cbc700b69c5a8d21c5a34c27eb215ec5630d4f92d02cc6b10e45
fd78c8dcf4ec69991f49dad1fbfe63e7610c00cab15ed68dca92e2b11cd45f9b,-1,1,1,2.31937524,1665666740,Vote,bd426c07b17d7c9d5647776c222640e74374831a22b409ba39627ffeb15eabf4
178bc8bbb8b5ac86c3b16f592c56fbe7beeb3fd7f953c7809bb024570680dc34,-1,1,1,2.31937524,1665567642,Vote,64938110c641ba6ae296ccb608ab62b3416f92ec47fc10daccce9ccb7bf14032
088dea518cb54899ffe115421f7744af43d0746d6e8103f1cf801888dcc0d43e,-1,1,1,2.31937524,1665565058,Vote,f6581ab2eb6414a6e4b909a6c6253ef7c53a55c2ff600eef39b50c047f23eb74
1a2875e19a3967f3c64cab4db3ac7a194d4f74574c0693a0e02338be8419c902,-1,1,1,2,1665546294,Vote,407cf451730213d2d953ea5dc34f70ec2ba390f01b0377c63f5ac936d03d16d6
15a90b2b6b07b69dc8f7375f901be64e9f6fb353eb1fd86878003ea9dcae8d54,-1,1,1,2,1665513796,Vote,9e28d7a9354a5fede1fdc9e7386d4f59d2dd7cc114061c70f066f802d51cbc6d
099e5f40086e16f3e31ad44298ac52e2d370801a4f784331d1561094b7f8e498,1,0,1,3.79813025,1665493883,Ticket,fe9372aa24ae7d0cf90493f8035f581eb75c9ac6070f3cf9259bde92039bed26
9222b9b4172f680a8f54079c6912e2856d12627259865db238cab99b40fc458b,1,0,1,3.79813025,1665493883,Ticket,bb758d7b8f76d325557e9ec5136e135af878b439458217bcbdbdf0f4742b427d
b11df236793f54f3113cd2f15c60cd57046e8da0897c28427743dfb905bd06d8,1,0,1,3.79813025,1665493883,Ticket,0399668cf0b50c0492cb1e94e2333e2d630296af9775674b15a887854bfdda7a
b8dbef7bd61179e059537da030cc2d6163712a4a15a64376b1a71df8792db362,1,0,1,3.79813025,1665493883,Ticket,3939e1ee5b5f44f566c99c3d69cc07287aa6c6a56684891d834c45e5c6f55cfb
1822842958bb86d37028a56a045306465051363ea98374bb606963743354b6c9,-1,1,1,2.12376176,1665482048,Vote,fcf77e8600627307e82207805ef9f51c378c56e29488f0e527dd057e5792d0be
aca415be56fca9ef0562a13be25b8eb131e41462309d1a40ea79c9e918f17fb4,-1,1,1,2.31937524,1665449989,Vote,b358b9c159bf051b7415bdfaff37139a5256ff1279b46116a210454a3d4d12c3
261692ad1fae74594c9a65abb28e7a8a6d46f534933b525548dda956f8f2c0c6,-1,1,1,2,1665328854,Vote,1d9a219513a3f6cb97632a80e04e2adf316a40a89255f8149c920b9fabf6b716
d5385b8323cbc79afd2e4c2d514646f002f5952f63f466944e80583c25aa86ac,-1,1,1,2,1665308095,Vote,7a2d16d9af774d8477b4ddbfd47d1eed87bf053d15a0d53ff1ff6f3f3e7f981e
22f63d608115ea36ca9685f8200a11827aa82045e48f002b586d1a89c18d4353,-1,1,1,2,1665303196,Vote,a0648daa3f3310b7ee48af14e6de5b69587f3d32bdf34135b97f71369f8ef636
d57580edcb9298320b0320a9ee88528fe785f34aedda7a8f107bfd7b2431c476,-1,1,1,2,1665288085,Vote,799b2bf100ec89a294ff2dff0f7870dd70fb5f216db09b71313ed242718cf86a
a25a5e7febc38d71f97634aa5d67aa54d676eab1d81d136957bc05628c18fe8e,-1,1,1,2,1665281323,Vote,e75bf0ff6e38f077641c7467025d4a5170cdc66d888d566e98fdd692d8d54a9a
