tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,31,1,1.96700202,1660825231,Regular,e5fffd28940d680542960ea949dbc3b1e2d18d94723e9db444122249a442f75a
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,72,1,0.03305218,1660825231,Regular,678f863927f6ea1cfd72c6224a36db7a5bab4cf0158c0a28fc3f09cef7412332
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,73,1,1.96700202,1660825231,Regular,678f863927f6ea1cfd72c6224a36db7a5bab4cf0158c0a28fc3f09cef7412332
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,14,1,0.03305218,1660825231,Regular,09dd22a20e7ce2b8460b388b00c427f08830b4c8d3cb685121bf7596acc66378
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,15,1,1.96700202,1660825231,Regular,09dd22a20e7ce2b8460b388b00c427f08830b4c8d3cb685121bf7596acc66378
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,8,1,0.03305218,1660825231,Regular,a16e51d263df74d1366dac04203b1093f1d20ec3a47c49cf719eec319db8bad6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,9,1,1.96700202,1660825231,Regular,a16e51d263df74d1366dac04203b1093f1d20ec3a47c49cf719eec319db8bad6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,48,1,0.03305218,1660825231,Regular,00a551ec40d0b4b2a6b7b4fd50774ba79e4c904aec92985733900a1e1bedf689
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,49,1,1.96700202,1660825231,Regular,00a551ec40d0b4b2a6b7b4fd50774ba79e4c904aec92985733900a1e1bedf689
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,64,1,0.03305218,1660825231,Regular,52debffe92c135fd8b873009e8f0b8cc989c1ff35bea996a8b63cc92a7f4633f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,65,1,1.96700202,1660825231,Regular,52debffe92c135fd8b873009e8f0b8cc989c1ff35bea996a8b63cc92a7f4633f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,0,1,0.03305218,1660825231,Regular,e9298f93b9bc30e9299efccc5df7046851a2c4d16adda8eec16e5ce7b83975ec
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,1,1,1.96700202,1660825231,Regular,e9298f93b9bc30e9299efccc5df7046851a2c4d16adda8eec16e5ce7b83975ec
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,50,1,0.03305218,1660825231,Regular,3e6bca2f8c55f6585a41f752267f1416d2b653776e70458902cdafdc7a5321a9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,51,1,1.96700202,1660825231,Regular,3e6bca2f8c55f6585a41f752267f1416d2b653776e70458902cdafdc7a5321a9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,34,1,0.03305218,1660825231,Regular,2f0d77a9966793bb4c2db4c52032765ec7bff0770230dc552ae3efd529b3aa83
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,35,1,1.96700202,1660825231,Regular,2f0d77a9966793bb4c2db4c52032765ec7bff0770230dc552ae3efd529b3aa83
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,146,1,0.03305218,1660825231,Regular,a6c53cb0288cf82e256d04caf94edc45d52c0236549044eb70b758c7cf0edccf
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,147,1,1.96700202,1660825231,Regular,a6c53cb0288cf82e256d04caf94edc45d52c0236549044eb70b758c7cf0edccf
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,126,1,0.03305218,1660825231,Regular,9223fcb4b75de9f3bc13e6e6a096e9aa644976d7523f674b0296b0ca5da82a59
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,127,1,1.96700202,1660825231,Regular,9223fcb4b75de9f3bc13e6e6a096e9aa644976d7523f674b0296b0ca5da82a59
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,128,1,0.03305218,1660825231,Regular,a15a389b9ad1747449e02cc19ce7c52385ad15e6988480f9c7d8dec4510c4375
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,129,1,1.96700202,1660825231,Regular,a15a389b9ad1747449e02cc19ce7c52385ad15e6988480f9c7d8dec4510c4375
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,136,1,0.03305218,1660825231,Regular,791990337d5dcad75446375bc04ca3aeb666436c9e3240a77a2300bc241f57c8
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,137,1,1.96700202,1660825231,Regular,791990337d5dcad75446375bc04ca3aeb666436c9e3240a77a2300bc241f57c8
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,144,1,0.03305218,1660825231,Regular,5fa6adc4350c183bd8bc78c232be67dd40a6bcf79bbd67b8f1ecc55e93c36c48
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,145,1,1.96700202,1660825231,Regular,5fa6adc4350c183bd8bc78c232be67dd40a6bcf79bbd67b8f1ecc55e93c36c48
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,74,1,0.03305218,1660825231,Regular,0ad7b82ca657a8d12accfe1e6cdbe5681dcb90fc389823d319d4c401605c2d10
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,75,1,1.96700202,1660825231,Regular,0ad7b82ca657a8d12accfe1e6cdbe5681dcb90fc389823d319d4c401605c2d10
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,112,1,0.03305218,1660825231,Regular,f9a287ff08d499b1ec46a190c81ba18d98616a1c5fddbca92c0bedb261bbfa09
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,113,1,1.96700202,1660825231,Regular,f9a287ff08d499b1ec46a190c81ba18d98616a1c5fddbca92c0bedb261bbfa09
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,130,1,0.03305218,1660825231,Regular,6e6f6f287b9752f647a248c6f9547faebc9266742d50cdd62b9dbc63f8a15776
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,131,1,1.96700202,1660825231,Regular,6e6f6f287b9752f647a248c6f9547faebc9266742d50cdd62b9dbc63f8a15776
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,116,1,0.03305218,1660825231,Regular,32c62c54c4b97bd2b5b9d5ed9cbafd64d3a26a905263289e147d0f8811c58416
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,117,1,1.96700202,1660825231,Regular,32c62c54c4b97bd2b5b9d5ed9cbafd64d3a26a905263289e147d0f8811c58416
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,96,1,0.03305218,1660825231,Regular,43248aa194549b034987a7d6b3ddb4abaa5f693d0a6daff5af7297e279d2c553
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,97,1,1.96700202,1660825231,Regular,43248aa194549b034987a7d6b3ddb4abaa5f693d0a6daff5af7297e279d2c553
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,4,1,0.03305218,1660825231,Regular,cf62aab5beaf8052c87a19f2026d088589c17369d4025242cd37c896b98a2e63
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,5,1,1.96700202,1660825231,Regular,cf62aab5beaf8052c87a19f2026d088589c17369d4025242cd37c896b98a2e63
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,132,1,0.03305218,1660825231,Regular,4f8a63cfc1adf73327bc7353700106e58621551e79cb653494aab1949a952df8
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,133,1,1.96700202,1660825231,Regular,4f8a63cfc1adf73327bc7353700106e58621551e79cb653494aab1949a952df8
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,62,1,0.03305218,1660825231,Regular,16cd03be71a33327455bd36ea56a88592a2001203eef0e7559660b255c20700e
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,63,1,1.96700202,1660825231,Regular,16cd03be71a33327455bd36ea56a88592a2001203eef0e7559660b255c20700e
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,108,1,0.03305218,1660825231,Regular,874cea81eb8129ae526013bbb207bee55102ce9085d7d9de161479b403d50074
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,109,1,1.96700202,1660825231,Regular,874cea81eb8129ae526013bbb207bee55102ce9085d7d9de161479b403d50074
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,110,1,0.03305218,1660825231,Regular,8a3444bebd15fa7704ff5f272f6a52afba93aaff6f6da6e09fd94a5e095e2112
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,111,1,1.96700202,1660825231,Regular,8a3444bebd15fa7704ff5f272f6a52afba93aaff6f6da6e09fd94a5e095e2112
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,120,1,0.03305218,1660825231,Regular,01fe2f450897436806b4dc668a88bfe2cc8543919123c10fe3e181c97ecfbd7c
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,121,1,1.96700202,1660825231,Regular,01fe2f450897436806b4dc668a88bfe2cc8543919123c10fe3e181c97ecfbd7c
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,52,1,0.03305218,1660825231,Regular,7679f5a0c600adb50c50b3755283740537b42a355ebf84f66f1fc7804dfce7c9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,53,1,1.96700202,1660825231,Regular,7679f5a0c600adb50c50b3755283740537b42a355ebf84f66f1fc7804dfce7c9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,148,1,0.03305218,1660825231,Regular,655e83edfaa3d46ed95f99a4ff61e14de7c55f0617b490d03ac6ff28b422dcb0
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,149,1,1.96700202,1660825231,Regular,655e83edfaa3d46ed95f99a4ff61e14de7c55f0617b490d03ac6ff28b422dcb0
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,46,1,0.03305218,1660825231,Regular,145ee0f2e0e1b2acb3098e3c9113e9fce37a65d5f25c80a0715f6e8cff3e8226
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,47,1,1.96700202,1660825231,Regular,145ee0f2e0e1b2acb3098e3c9113e9fce37a65d5f25c80a0715f6e8cff3e8226
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,76,1,0.03305218,1660825231,Regular,9cc355b53746a3b2a268c2cf728c0fbd13ec9572b20bb147dbc22f4ac90dec9f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,77,1,1.96700202,1660825231,Regular,9cc355b53746a3b2a268c2cf728c0fbd13ec9572b20bb147dbc22f4ac90dec9f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,158,1,0.03305218,1660825231,Regular,79f9e686e640b91a5858ef5f57154d2c20c75e4555f0931de75830c3c56605a0
