tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,159,1,2.54631222,1717930889,Regular,e7ca55c09c240a36315bb9818bc099eb6c2f91dcbe7786b60fe7734550fa7417
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,108,1,0.02704494,1717930889,Regular,837694d230f3884b89719836ef93235d638b5e6608e5d2f45f049e39a0f3dd1d
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,109,1,2.54631222,1717930889,Regular,837694d230f3884b89719836ef93235d638b5e6608e5d2f45f049e39a0f3dd1d
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,80,1,0.02704494,1717930889,Regular,5103640431b18c6e1e3fadfaf198be8f5f295ce03246f2ec1b4c5dc2dd1a6e10
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,81,1,2.54631222,1717930889,Regular,5103640431b18c6e1e3fadfaf198be8f5f295ce03246f2ec1b4c5dc2dd1a6e10
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,16,1,0.02704494,1717930889,Regular,abf94c4473a5afcdf60fe751a90999ce503a0690c84dd32743184a42feacefef
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,17,1,2.54631222,1717930889,Regular,abf94c4473a5afcdf60fe751a90999ce503a0690c84dd32743184a42feacefef
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,30,1,0.02704494,1717930889,Regular,0824f1539de21dc3f47b5ffbff2fc7f9649bc50227ef2f0a09fee3ae9737290a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,31,1,2.54631222,1717930889,Regular,0824f1539de21dc3f47b5ffbff2fc7f9649bc50227ef2f0a09fee3ae9737290a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,46,1,0.02704494,1717930889,Regular,f1ff4adfe3e8ccd9e1380450161b4781bc5f6121abcae91e55c3bd15eb042ab1
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,47,1,2.54631222,1717930889,Regular,f1ff4adfe3e8ccd9e1380450161b4781bc5f6121abcae91e55c3bd15eb042ab1
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,38,1,0.02704494,1717930889,Regular,3256faef70d02e5518a72c0a35151cba89137eaff0fba47077e988677edccb37
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,39,1,2.54631222,1717930889,Regular,3256faef70d02e5518a72c0a35151cba89137eaff0fba47077e988677edccb37
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,86,1,0.02704494,1717930889,Regular,59b1b83b5c9b08ddc49d1fabb090a9fb499a9865078a3c02f78de7601ca11460
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,87,1,2.54631222,1717930889,Regular,59b1b83b5c9b08ddc49d1fabb090a9fb499a9865078a3c02f78de7601ca11460
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,50,1,0.02704494,1717930889,Regular,7164de8896e3f75131fad621a1b6f15e2b382edc67da70c6e7d948c4fc156912
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,51,1,2.54631222,1717930889,Regular,7164de8896e3f75131fad621a1b6f15e2b382edc67da70c6e7d948c4fc156912
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,56,1,0.02704494,1717930889,Regular,d68a520b1f70762e2cc61ea35b71827fd2d0dd7922cb40330093b828a6351c5b
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,57,1,2.54631222,1717930889,Regular,d68a520b1f70762e2cc61ea35b71827fd2d0dd7922cb40330093b828a6351c5b
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,70,1,0.02704494,1717930889,Regular,de1b30ce551ca79b901049ef6ac260c1d5be86c65a5fcf8b2767c42bc2bbbb0e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,71,1,2.54631222,1717930889,Regular,de1b30ce551ca79b901049ef6ac260c1d5be86c65a5fcf8b2767c42bc2bbbb0e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,110,1,0.02704494,1717930889,Regular,0f84ce8a1599f9741ee524ee150f28a84a6aa615acc2a576ad883924a9a9025e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,111,1,2.54631222,1717930889,Regular,0f84ce8a1599f9741ee524ee150f28a84a6aa615acc2a576ad883924a9a9025e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,76,1,0.02704494,1717930889,Regular,b5e5ca609558fdfa3414e14f18bb84993c30777edd7a65b1c36d58bc2653aa10
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,77,1,2.54631222,1717930889,Regular,b5e5ca609558fdfa3414e14f18bb84993c30777edd7a65b1c36d58bc2653aa10
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,26,1,0.02704494,1717930889,Regular,31a56c85c08c0037f9a1ebb63740216065e0c688c28c02d8d1d8a98a9112b50e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,27,1,2.54631222,1717930889,Regular,31a56c85c08c0037f9a1ebb63740216065e0c688c28c02d8d1d8a98a9112b50e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,92,1,0.02704494,1717930889,Regular,4f829d2003452bde408a07c9aff2a453004192f55cf7dcbd595f0abb1009a47a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,93,1,2.54631222,1717930889,Regular,4f829d2003452bde408a07c9aff2a453004192f55cf7dcbd595f0abb1009a47a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,22,1,0.02704494,1717930889,Regular,988ea7fc643f6ed027a0cd5b2fec540d898c331cfac3c9e470c05c5834ef16dc
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,23,1,2.54631222,1717930889,Regular,988ea7fc643f6ed027a0cd5b2fec540d898c331cfac3c9e470c05c5834ef16dc
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,130,1,0.02704494,1717930889,Regular,687af63a2d3a6ce8d49eb5afbcbd94a84e977da0c8474dae466e948538a9ff2a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,131,1,2.54631222,1717930889,Regular,687af63a2d3a6ce8d49eb5afbcbd94a84e977da0c8474dae466e948538a9ff2a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,141,1,2.54631222,1717930889,Regular,82f1609845dfde9af4948e4da6d52d7cf7bbb43faaf0acb1a7291b7a07e1752f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,99,1,2.54631222,1717930889,Regular,a931d83988e70bce64768e3f5fce523c3cb97edf2e2b923b6a2acff17617338d
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,122,1,0.02704494,1717930889,Regular,ec096c9dee9f666b58627337f856148caf5fdf4df1d2fa9416156847f746d017
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,123,1,2.54631222,1717930889,Regular,ec096c9dee9f666b58627337f856148caf5fdf4df1d2fa9416156847f746d017
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,116,1,0.02704494,1717930889,Regular,5652b89d908230c81df487257610f517424bf78daf342ea3110b5ef05cc7a40f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,117,1,2.54631222,1717930889,Regular,5652b89d908230c81df487257610f517424bf78daf342ea3110b5ef05cc7a40f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,96,1,0.02704494,1717930889,Regular,f8a44ee470750260ea1f5ad9839033da9c3dc6bb85548615e6a7a32c84d5e091
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,97,1,2.54631222,1717930889,Regular,f8a44ee470750260ea1f5ad9839033da9c3dc6bb85548615e6a7a32c84d5e091
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,69,1,2.54631222,1717930889,Regular,3cf633b7e1d8a225d48702b5457f8e9560715009f7e167f60de21499a1139ce1
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,54,1,0.02704494,1717930889,Regular,ff814f1b3884361bde19e889003c03fe3a8d9b24988e274e5ddd7b4fb1797baa
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,55,1,2.54631222,1717930889,Regular,ff814f1b3884361bde19e889003c03fe3a8d9b24988e274e5ddd7b4fb1797baa
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,136,1,0.02704494,1717930889,Regular,b951d852c661be6c930c2d00b6979a9fa9bf4077e513e9a2bb9f0531f9289758
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,137,1,2.54631222,1717930889,Regular,b951d852c661be6c930c2d00b6979a9fa9bf4077e513e9a2bb9f0531f9289758
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,138,1,0.02704494,1717930889,Regular,7131ba7016b3bf7131a8f6388b7fd4f153710e664eae1b71575b82f1f02bae6a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,139,1,2.54631222,1717930889,Regular,7131ba7016b3bf7131a8f6388b7fd4f153710e664eae1b71575b82f1f02bae6a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,156,1,0.02704494,1717930889,Regular,26a0a2788d7e5853460b65463f1c3e7736d539fc84ac9ea9139c57d2f71247eb
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,157,1,2.54631222,1717930889,Regular,26a0a2788d7e5853460b65463f1c3e7736d539fc84ac9ea9139c57d2f71247eb
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,154,1,0.02704494,1717930889,Regular,d1eb0d7ed44f0c1ea54b6759b806d9a206f44553226d6b0b49afcbcdd22e4e3a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,155,1,2.54631222,1717930889,Regular,d1eb0d7ed44f0c1ea54b6759b806d9a206f44553226d6b0b49afcbcdd22e4e3a
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,144,1,0.02704494,1717930889,Regular,15920f23981eeb740c91221f71c1653d482899c1129e1fb52093d08b153cc8bc
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,145,1,2.54631222,1717930889,Regular,15920f23981eeb740c91221f71c1653d482899c1129e1fb52093d08b153cc8bc
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,146,1,0.02704494,1717930889,Regular,df14730df7a6124bd26bd148dd89305421dddc5920f9ff02ff08d3eebb3e5dd0
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,147,1,2.54631222,1717930889,Regular,df14730df7a6124bd26bd148dd89305421dddc5920f9ff02ff08d3eebb3e5dd0
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,11,1,2.54631222,1717930889,Regular,5089c3d4cb183639d09f8e16376d514c7b92f7d399d5d7e0c9819ca76e5b01d3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,84,1,0.02704494,1717930889,Regular,e9dee6f227f13149b32ea0513e99a5b9d9cd51d597bdf13d9370b32c62429835
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,85,1,2.54631222,1717930889,Regular,e9dee6f227f13149b32ea0513e99a5b9d9cd51d597bdf13d9370b32c62429835
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,15,1,2.54631222,1717930889,Regular,cd4815dbe671267a6ce828f617f7cabd71495477dcbbf3e9b8972919fe20f931
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,4,1,0.02704494,1717930889,Regular,119619043c7cfe9bd4b55947679a560958ecd00bde67be230730713a7861cfb4
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,5,1,2.54631222,1717930889,Regular,119619043c7cfe9bd4b55947679a560958ecd00bde67be230730713a7861cfb4
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,6,1,0.02704494,1717930889,Regular,5640e29ff6a45a738ccf786dba7cec2bce10d5129b2379328b783fdb494d1cc3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,7,1,2.54631222,1717930889,Regular,5640e29ff6a45a738ccf786dba7cec2bce10d5129b2379328b783fdb494d1cc3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,120,1,0.02704494,1717930889,Regular,5f3f20b22d683799c0db5bc906a015c321c6adeb27305fa5f2e84f445c0c82d6
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,121,1,2.54631222,1717930889,Regular,5f3f20b22d683799c0db5bc906a015c321c6adeb27305fa5f2e84f445c0c82d6
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,0,1,0.02704494,1717930889,Regular,a89e8779a276294930025fbaf46904c944022b5c60467dcdd485c8add4aaa478
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,1,1,2.54631222,1717930889,Regular,a89e8779a276294930025fbaf46904c944022b5c60467dcdd485c8add4aaa478
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,12,1,0.02704494,1717930889,Regular,74cef6eb3bff8a7635fe1ce81c560e7d3a06274e15a0854c440c24566c727fa1
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,24,1,0.02704494,1717930889,Regular,56ee3049ef15a5839b8aa4ae83a8eb293224a7fa16e87c301f063ae70b00a4f3
