tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,22,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,23,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,24,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,25,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,26,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,27,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,28,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,29,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,30,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,31,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,32,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,33,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,34,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,35,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,36,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,37,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,38,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,39,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,40,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,41,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,42,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,43,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,44,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,45,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,46,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,47,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,48,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,49,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,50,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,51,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,52,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,53,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,54,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,55,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,56,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,57,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,75,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,76,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,77,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,78,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,79,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,80,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,81,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,82,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,83,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,84,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,85,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,86,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,87,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,88,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,89,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,90,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,91,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,92,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,93,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,94,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,95,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,96,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,97,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,98,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,99,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,100,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,101,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,102,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,103,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,104,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,105,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,106,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,107,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,108,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,109,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,110,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,111,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,112,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,113,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,114,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,115,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,116,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,117,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,118,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,119,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,120,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,121,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,122,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,123,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,124,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,125,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,126,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,127,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,128,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,129,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,130,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,131,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,132,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,133,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,134,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,135,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,136,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,137,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,138,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,139,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,140,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,141,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,142,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,143,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,144,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,145,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,146,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,147,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,148,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,149,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,150,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,151,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,152,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,153,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,154,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,155,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,156,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,157,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,158,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,159,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,160,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,161,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,162,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,163,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,164,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
