tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d234d4a1dcaa4109bd5e8e090ff392e783c11ee5af5d7b7e0cbf45b7b29b5712,1,2,1,0.03477108,1701626358,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9fb0caac6ec47164b76cc593903b7aae8612c3a48eccdf38561d4341a5445d6,1,2,1,0.03477108,1701612348,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef6091445fadbe124121405e6a85d2e6cf8e7b685d4f21bc6adabd9fa52050b7,1,2,1,0.03477108,1701390605,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c4b1643c5935769a5acfaf430920fbf4da04471883e3b1fc518dd0e9f3adb13,1,2,1,0.03477108,1701332940,Vote,0000000000000000000000000000000000000000000000000000000000000000
d72b72105eeda820b3cab01737068afda6b499f7b060a466dfb019aecca579ec,1,2,1,0.03477108,1701321568,Vote,0000000000000000000000000000000000000000000000000000000000000000
e87c48c7ea16d3225247983a2e13db838653d21a1c65c0046786ab6d353bdd75,1,2,1,0.03477108,1701266552,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e90ffd84aa6dc13e23618726803b4543ccb50e39b2e1ca6ca7e71dfbdebd627,1,2,1,0.03477108,1701171114,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9d12106bb007c739a9b4891c0bae71550fcb528867bd1d821f477ec6714e74c,1,2,1,0.03477108,1701048477,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4606177db82982ef089f8a1bccf06f933594ad14eb10a20fb4de7e04726e030,1,2,1,0.03477108,1701045031,Vote,0000000000000000000000000000000000000000000000000000000000000000
4332837b1d8b0adf1471925a78b52bce127a7af41112b4b3cf207c3954e31573,1,2,1,0.03477108,1700993480,Vote,0000000000000000000000000000000000000000000000000000000000000000
312e65460ea58ab02635c1c43acab29c5199305cf28f82ba8e030ccc7442cf91,1,2,1,0.03477108,1700960415,Vote,0000000000000000000000000000000000000000000000000000000000000000
72fd6a69bb1a469fc1a3377a268fd2c430a9ba2370a695515ae9dd62786e44d4,1,2,1,0.03606609,1700923763,Vote,0000000000000000000000000000000000000000000000000000000000000000
392309066064afcbcab37533f151e9eeb271b0d24f0388f323a6b43c113357c3,1,2,1,0.03477108,1700902428,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f8309dcce1bc16ea514e2a42df247cafc4b4731757fb0c01073c4b7cbc229b6,1,2,1,0.03477108,1700870224,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f1eadf907f13e979d77122155cb93f8b729fe37d9bae2b955ce639f84ebe0a,1,2,1,0.03477108,1700867936,Vote,0000000000000000000000000000000000000000000000000000000000000000
207da28b71f5bf69e0d4d8a33903d9c1796bf58d29b81d7c2b458c5305559af4,1,2,1,0.03477108,1700725098,Vote,0000000000000000000000000000000000000000000000000000000000000000
54651e495e0b6ec47e50b62d1e4de2e20e117afa076d299bc67d7ccf6edc9d13,1,2,1,0.03477108,1700666685,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc125fb06aa1a7fa69650803b47ef2bdc022d58f50a3ff487dfb836e65f7f63,1,2,1,0.03477108,1700641374,Vote,0000000000000000000000000000000000000000000000000000000000000000
51d5dd23291f0d0b0cbdb2aeba79f77c420d17711c647c4cf16be1fb9218e871,1,2,1,0.03477108,1700614133,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b685b0bd8f418548722af62efd6a3e75cc2dd7a7a0029a969743fa48721fea,1,2,1,0.03477108,1700601070,Vote,0000000000000000000000000000000000000000000000000000000000000000
49ff80ab31b651f45fa5102b054e6e6ffda30a786f7402b246297dc247d1d132,1,2,1,0.03477108,1700559904,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a7f2700172b024745c3b6e735760e86caa2c287bb5a0bc6c23ce6941d7aacb1,1,2,1,0.03477108,1700551403,Vote,0000000000000000000000000000000000000000000000000000000000000000
b69733c791673068c542e6a71c45cac3c403695acd7cfef0ed2c05f18e21f746,1,2,1,0.03477108,1700506033,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c4e3f4639d1fea25a1f8f683b4e60ba39c220a96772c11c7e5ce7187496ceb7,1,2,1,0.03477108,1700463364,Vote,0000000000000000000000000000000000000000000000000000000000000000
337fc22181e48a9ad34cb677f8f35657ae1613cba7ad9cb8617270035a7c2c88,1,2,1,0.03477108,1700348274,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d3d9c4687c9c6ab92f9b2cfea97535d9cab5e65572533dc4bf658f45746ff68,1,2,1,0.03477108,1700333062,Vote,0000000000000000000000000000000000000000000000000000000000000000
81dfd9a0f72f4c628d27195b2db54bca0ed82e77fe9e780089086d829e76cfb3,1,2,1,0.03477108,1700322636,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0186bf50fb8e053d1accb6aee1462c7a092e67f281460ed81b335764567d51,1,2,1,0.03477108,1700301071,Vote,0000000000000000000000000000000000000000000000000000000000000000
183a8f193ea1ea91cc2b117008c146a1e5eb145aa14590dc2bc2332a099e08d5,1,2,1,0.03477108,1700222300,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7274015e05319e42cc128ae4d6ded2b3a9332b2f4a1a9afdad487c814b76277,1,2,1,0.03477108,1700179380,Vote,0000000000000000000000000000000000000000000000000000000000000000
03f6e6674cc33ffc207aab18f11f28372bc17de171dbe93b6543f8b786f77814,1,2,1,0.03477108,1700145330,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a11a40876e9d600a0e9b34e5d88577b22fe842597a6cf0b99657d54ecffb33,1,2,1,0.03477108,1700004473,Vote,0000000000000000000000000000000000000000000000000000000000000000
200470d9c683d4a7b1d4eb0c8e575db8476cc97819ba95dea63d39f8d4a30111,1,2,1,0.03477108,1699961527,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd35c83539ba622c74def157a3b0d9b1007af69152afc89e228b35a08de2c57e,1,2,1,0.03606609,1699955890,Vote,0000000000000000000000000000000000000000000000000000000000000000
890687e532f48c7a8065e4280ce1f284b04dda2bc59945b8bdc1a4319100a7ef,1,2,1,0.03477108,1699912422,Vote,0000000000000000000000000000000000000000000000000000000000000000
4272c03ae72f77938ade62526f901569cd7ab79fed66bcd6102db7c79d10d439,1,2,1,0.03477108,1699909523,Vote,0000000000000000000000000000000000000000000000000000000000000000
5150cef774aed44351853a241a8b97952ddbe0305e5f7620953a9cf84f0fd1f3,1,2,1,0.03477108,1699880447,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebfc44d30baacb9815603c95079fddeadde544822c0736ea4ce78d048552a276,1,2,1,0.03477108,1699878660,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae346f022cf74f42cf47c8c6a50632e27d5cedbfb68ef5cd0e73f3e9d97ddbdb,1,2,1,0.03477108,1699841934,Vote,0000000000000000000000000000000000000000000000000000000000000000
eccbfd57320fea5118854de9745897c545f7296fe1ba9b2d006bf8aad25c363e,1,2,1,0.03609471,1699820445,Vote,0000000000000000000000000000000000000000000000000000000000000000
8022c5f9a168a300cec25764bacd30d50cc93ff53a2143fe1c035915a6d383cf,1,2,1,0.03480031,1699797641,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b54fe2d5310d72c8e87003ae35867cb8accd78e39478a6fffd716af18eb03c7,1,2,1,0.03609471,1699786778,Vote,0000000000000000000000000000000000000000000000000000000000000000
732b1b41128d80c8083ab6060e610e0cd4f87225e97a6e0920ca4de9acfc77cd,1,2,1,0.03480031,1699779244,Vote,0000000000000000000000000000000000000000000000000000000000000000
19f204100e5ab52ae92b98c857a9f5c1e5bd03cc04b4f51ccde8fe51d96e81d2,1,2,1,0.03480031,1699739574,Vote,0000000000000000000000000000000000000000000000000000000000000000
e338275ce4e1cc12ecd4cf7b95bf7d5061f1684aa255ce5fd1fa780289455e39,1,2,1,0.03480031,1699726173,Vote,0000000000000000000000000000000000000000000000000000000000000000
299a0bb3591f0d5ec01c1a8489f974222e4d690849b54027b81025cf2e1ec169,1,2,1,0.03480031,1699725854,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3313112f268a7a6ca7238d2787e14352ce4b82b4ab0e26f6260b4b11e2bd03d,1,2,1,0.03480031,1699677976,Vote,0000000000000000000000000000000000000000000000000000000000000000
b443cb46b2289b9be09828d95602465101829b7247e022ee2926ed9827099d68,1,2,1,0.03480031,1699622579,Vote,0000000000000000000000000000000000000000000000000000000000000000
f446f8dc37b09b1a41a74cfe4abf506b5e7800853dd4cb8af1703acc54a8aa48,1,2,1,0.03480031,1699594389,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb094a775633972df9fabf56a37646085967e8b5bc246c15d12b8f007301c533,1,2,1,0.03480031,1699581099,Vote,0000000000000000000000000000000000000000000000000000000000000000
75557fa448a7520286d2eaae2a1a194f492d481e9d868e45ea91703391f46198,1,2,1,0.03480031,1699570482,Vote,0000000000000000000000000000000000000000000000000000000000000000
37eb2dd1c24caba1a855b9a98e0bb70490c333bd54cc8dc8d8335a309e332107,1,2,1,0.03480031,1699438344,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a8fd191544222a52fbf1111758ddd14a38d273998137ef04e6761b9f4c6e079,1,2,1,0.03480031,1699435093,Vote,0000000000000000000000000000000000000000000000000000000000000000
98e88ed0007ee6f661d64017fc424fdd1c509c830fded7d71cc3f5f5bc58c3b3,1,2,1,0.03480031,1699390582,Vote,0000000000000000000000000000000000000000000000000000000000000000
116c9f23b4ecf005ed034054b4d3489108b788cb305e57d8b5702d6f4c4dbdaf,1,2,1,0.03480031,1699371790,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb351499d141ccfc43233c2214acb53301bcc240855c9225ee0833c8cb16cd5f,1,2,1,0.03480031,1699337829,Vote,0000000000000000000000000000000000000000000000000000000000000000
1670fc913a2522919237ae0d32251feff2b3f92a24230add71fe5b32da7271cf,1,2,1,0.03480031,1699313620,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ca5518cbb37495257d8569973dab49335d038a414d7f64d9667057308a87411,1,2,1,0.03609471,1699308522,Vote,0000000000000000000000000000000000000000000000000000000000000000
4169b1a60cb7e078b8d632a50ef3f5235aee94f900be0c1a73106540e63802ac,1,2,1,0.03480031,1699262766,Vote,0000000000000000000000000000000000000000000000000000000000000000
4334e576b6cfff0fa343aa1ade202b14bfd18ce1bd371c22b6de56fac77b3b5b,1,2,1,0.03480031,1699259587,Vote,0000000000000000000000000000000000000000000000000000000000000000
acae1a8359048aeb5b39a82c4067322762fb7a64f87e70d3c691741509e5547c,1,2,1,0.03480031,1699183886,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f898b364b78f4956913025c60cf4200a52351c41b80985100f1461786c31010,1,2,1,0.03480031,1699172532,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c606ccfa5223a15a98951439788b81d3cd650996ab93582a8c4ac55fa810b5,1,2,1,0.03480031,1699171206,Vote,0000000000000000000000000000000000000000000000000000000000000000
3822d28142243011b6ab5f0bf65e6aaf0d0a0e45cb38795dc07adfcacf89773c,1,2,1,0.03480031,1699150553,Vote,0000000000000000000000000000000000000000000000000000000000000000
e78ec4ee71c03990e72351169cb9b8ba22719180e582f0aa6f97d10f572f5e6c,1,2,1,0.03480031,1699106412,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e93bffc1325a32175fed2eb6db6b89ee99dc595e785b31b12c0fc6f3b66b963,1,2,1,0.03480031,1699086445,Vote,0000000000000000000000000000000000000000000000000000000000000000
93dd64dede9a36c2bf35c453f469c267446c0e09d35786cdccaccd50aceb7ec3,1,2,1,0.03480031,1699036771,Vote,0000000000000000000000000000000000000000000000000000000000000000
61d32d6dfab6039f12e0fd07e06d3c960c640f01c6cdd0a3bf4191c204442d44,1,2,1,0.03480031,1699023402,Vote,0000000000000000000000000000000000000000000000000000000000000000
502a696fcd5e4bd49e3ce838f0b2b075c643d970dd655c0e12bf0b247c1c8351,1,2,1,0.03480031,1699022955,Vote,0000000000000000000000000000000000000000000000000000000000000000
f802b9205f9bc93cb10c875fd4f83d2847b6b2931c4ed9219b587f589c26c343,1,2,1,0.03480031,1698995591,Vote,0000000000000000000000000000000000000000000000000000000000000000
08190ea12b4e7e8aa19e7e5fea5138bdf0dd86af56845a752ab8265d348150aa,1,2,1,0.03480031,1698929707,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dec786575f1b933179ebf87d74ca19e54688440fed35481507cab283f967337,1,2,1,0.03480031,1698924695,Vote,0000000000000000000000000000000000000000000000000000000000000000
38c1e1858ff98ff66794f055460359cbb60bf1c966a24162219f6a4b1fd9a137,1,2,1,0.03480031,1698912962,Vote,0000000000000000000000000000000000000000000000000000000000000000
a05b0fb049fa4b674ed6596d18b11a8b8202f1763d1827134ae8f7ad757e0978,1,2,1,0.03480031,1698859125,Vote,0000000000000000000000000000000000000000000000000000000000000000
8158f52f01369f2289ebd1e35f6071662bb801a47b8d1cbe6537c35148146f4e,1,2,1,0.03480031,1698855490,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd904dd830986ced210846a83a2bf48317e06d48bcee745aa33fdadf5f8a78a9,1,2,1,0.03480031,1698845857,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5f54dcf15799e133a9185b1b69af07181415d6b899123c724e5cf739ed57ff0,1,2,1,0.03480031,1698792796,Vote,0000000000000000000000000000000000000000000000000000000000000000
a72e0582cd4fda8d83a240ba6a8339840ddf466dc03327b1284d625eb25b71eb,1,2,1,0.03609471,1698781558,Vote,0000000000000000000000000000000000000000000000000000000000000000
37ef75ea31633a6891ef792c61d1a4eb0c643d34969c982021b8028f33c3b576,1,2,1,0.03480031,1698758102,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bfb8b92385bc2f70189ab9cecc3c737b86e817ba6ed2f6e011ff93bbb889b14,1,2,1,0.03480031,1698751515,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdaeff8809e7b1e901389cb932334ec9a116dbc6d9ddc488df7b54314563a53d,1,2,1,0.03480031,1698746756,Vote,0000000000000000000000000000000000000000000000000000000000000000
da0d0e2f8a1b8f6cbd5ac9de78491280785e7be818153bc79e36b14fa6bbba8b,1,2,1,0.03480031,1698744657,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca5184fd6050006cff41bb116eda9880224f96211e77cc72ae579489514267e2,1,2,1,0.03480031,1698686168,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5f56e486742f332eebd7b30e38effdee7ce6f5d6ae3697dbf88268306aa14bb,1,2,1,0.03480031,1698684896,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0ae7c9c9cbd1ccec376c48cdc71265801cfe398af1d4b77c3dd106c1283cef6,1,2,1,0.03480031,1698606822,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d3b4a123eeb1ec1300c4859a1d4f9d8821d7a99ab1d3c181fb4637ec93ebd42,1,2,1,0.03480031,1698563520,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ae48b1230fbfcae280432e8953e41c75c696d7ab8d5eabc0767e29cf772d7a5,1,2,1,0.03480031,1698543417,Vote,0000000000000000000000000000000000000000000000000000000000000000
9320017537b660257d1e3434aefc9261cfe4a5841120cf79e9c41a92a0ae01d2,1,2,1,0.03480031,1698538695,Vote,0000000000000000000000000000000000000000000000000000000000000000
6804ca52fb04135a1cce2ba6e62531965f0a310fb423e0732c4d1acfb4e5fb42,1,2,1,0.03480031,1698504074,Vote,0000000000000000000000000000000000000000000000000000000000000000
b37559ee5200d561dca220ea25eca8f0c20d164f25d984f54dd2c98cfd625cbd,1,2,1,0.03480031,1698475232,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4ffcce206ead9c6d095b9479a2483f716244f52d6882d328310cc45059ea9e8,1,2,1,0.03480031,1698424323,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ae4890a4c2d74ef6fbcff1bb77877777d58146be2454f771b7819d28540e8b0,1,2,1,0.03609471,1698415126,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f4d9848bb174a0a87134bae17d05893fecbf09f135cd721fb4c7f430ab8076,1,2,1,0.03480031,1698393683,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02f6043b1629e6c3d97d791c43ce054cd29e16518922fcbc6757b9960ddd908,1,2,1,0.03480031,1698355748,Vote,0000000000000000000000000000000000000000000000000000000000000000
88021ecfea254c48a438b65e5e0238135e76dad001466b1d29c277c481c7499d,1,2,1,0.03609471,1698330275,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d2b76fcce841b0ef7cfaa7facf8481ded57b34fce11b86ecbe54f066ad13846,1,2,1,0.03480031,1698298535,Vote,0000000000000000000000000000000000000000000000000000000000000000
32765680ac8d38173f9db305148152d0b8ac0919f807abdd624bc012524c814c,1,2,1,0.03480031,1698243460,Vote,0000000000000000000000000000000000000000000000000000000000000000
da3b158cde904cc94589135fb76c6877f3b4cfa61e13049de71dd18e9f0c7b57,1,2,1,0.03480031,1698210889,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff77898637a2faa539b8fda37414b8fb69f72b6301fa205c8a2ff1cbc0da3580,1,2,1,0.03480031,1698207362,Vote,0000000000000000000000000000000000000000000000000000000000000000
7676a1d65ad42fd08b825af0247363741e9846967a3283dc5261b2314cdc80d4,1,2,1,0.03480031,1698203420,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a37465ec3fc4b595010068aca3bea20a008c409226014183bc4f46d5433092e,1,2,1,0.03480031,1698192686,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb89f986b145614628570755b47785b9c5f4703be121823d509b434cc628b0a5,1,2,1,0.03480031,1698181991,Vote,0000000000000000000000000000000000000000000000000000000000000000
0745123bd25bf8b7ba8c8456c415f0add82dc6fed0f5b6b860594ff7bf88bfde,1,2,1,0.03480031,1698133188,Vote,0000000000000000000000000000000000000000000000000000000000000000
438979d4ade4c046b30f341e5186bc4f30a5a834f5217468098ea4f487f9e9f4,1,2,1,0.03480031,1698102529,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f2088d32814a57ed44cfb5aca780498d956a3514049d4ab6ffd62e646628f2,1,0,1,0.03241105,1697932011,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5a355d2d3b91cd45f7e8d6915dceb5b4aa11fad8745dda5292d787ea5c6fddc0,1,0,1,0.0326076,1697863341,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0df580b1e747ad84f0eb18793d1ab825972baef09be6c130a36dd05c4bba2073,1,2,1,0.03645185,1697624670,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a9b63ba4321483fc31facd13a46753f5ed101c18d1eec7d03d5c540aa53cd2,1,2,1,0.03612362,1697570334,Vote,0000000000000000000000000000000000000000000000000000000000000000
3586f57681542b757c8a21095edd9138bde611875741a29298c8071e9702d6dd,1,2,1,0.03643928,1697461537,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0343a6d573d42192c9923b383e4b5fbd8ba11aeb27a612f0ddf9635b578a964,1,2,1,0.03612362,1697314152,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8d104f46c6a098e9812b1de6558f799282972cf7028922723f9de18ea9aac9,1,2,1,0.03745617,1696894097,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd533d6a7cf7aa7aa43fe7202878dfa7c098c3bed879a83e530d166bf5449fbf,1,2,1,0.03644383,1696876411,Vote,0000000000000000000000000000000000000000000000000000000000000000
b705792ed6c66c4eae9f7aa0f4eae42823c79febc6c3650b0b12a621a025eada,1,2,1,0.03643928,1696711927,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1ed3e71edc44be932c7c019b3422acddf43c0ebc44796c4eaab759d513bbcce,1,2,1,0.03612362,1696696674,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccfc64ae860692a1e1f325417cf52e6c5f5e9e5761f74c9a4a7524399cbe0e03,1,2,1,0.03642938,1696388472,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4cd188c52f300fc573f7cc0e05382ca7244525e485262f58e8fe41bdda4fab3,1,2,1,0.03615282,1696115233,Vote,0000000000000000000000000000000000000000000000000000000000000000
6730e02058c777e012ed645c371248303e49626bb75a07ddd921d0cd15001ed4,1,2,1,0.03647663,1696062103,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b6602214311cb20ea44da24257061878a0fb94d9f576e46df0367bd93ba9eb,1,2,1,0.03647663,1695952587,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b624e75e130ffcb3f3ae301805a95c72b24d78c8ec0e13b34c9751a6b18f83c,1,2,1,0.03615282,1695945275,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab75d5966ba40b4bbed73b57edf37f21d9c71c186dab1a06f67cc3fa3cb1c70b,1,2,1,0.03615282,1695929829,Vote,0000000000000000000000000000000000000000000000000000000000000000
520de35887e0db98c3e247eccc88466372df720b05777ec8c734afb7441f71a3,1,2,1,0.03712901,1695756336,Vote,0000000000000000000000000000000000000000000000000000000000000000
08a46c2af334d9ea6382b7122ae7af31051929580d31792ae6fbcf6ac9af26e8,1,2,1,0.03647663,1695688616,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bc0fe0663d7d888ed2faafa673458bb0d7d01eb6e82e9c414f3ba7df7c3aad4,1,2,1,0.03615282,1695651248,Vote,0000000000000000000000000000000000000000000000000000000000000000
73515f92b9d3dfa98766426c6f20bdb5e6b511803c73865207540da8788f14dc,1,2,1,0.03647165,1695640135,Vote,0000000000000000000000000000000000000000000000000000000000000000
48643a2d26a0f8ac5ca276f3ecc80c0aca05745fb49d0e04ff64cea93ce8746e,1,2,1,0.03615282,1695622172,Vote,0000000000000000000000000000000000000000000000000000000000000000
16147b90ce9948d3114a2327f841ffd29ba560d8a9efaa78ab4a1d16c9e39ee2,1,2,1,0.03615282,1695582947,Vote,0000000000000000000000000000000000000000000000000000000000000000
296543e04cc1545349a34797df7b1dac16add5252938bd1ed89af4faa3423ecc,1,2,1,0.03647663,1695545158,Vote,0000000000000000000000000000000000000000000000000000000000000000
00845a42b29a4bf94683a28504863a1d2c88f6a7e963e27dbd8ba8725a1a2ce5,1,2,1,0.03647663,1695521363,Vote,0000000000000000000000000000000000000000000000000000000000000000
d03c321a67733d77256590f1790ea68d56d0edb244d05aa5166f91af5fa8bb62,1,2,1,0.03749934,1695514880,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a8f9804e44327dd912690a3ad340ffb50dc38c972c3e8db0a3f4489eb2ad9da,1,2,1,0.03615282,1695481204,Vote,0000000000000000000000000000000000000000000000000000000000000000
528d10006a7b3a7996b600e0ddac1e395ae7067b43e89e8f6dc5e69545f03e44,1,2,1,0.03648294,1695436530,Vote,0000000000000000000000000000000000000000000000000000000000000000
c74c780294fafa57d17de12d9307e75674cb257a77599784a0be3d86fb15bd88,1,2,1,0.03711552,1695334423,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c0e5cb7488573c5e9ce6e467a8eaa8ac2b703ebe4b33f40cf1c90792874c0f6,1,2,1,0.03647663,1695299829,Vote,0000000000000000000000000000000000000000000000000000000000000000
759bf9ccd86556119a6e1bb907eb19619bbf553f534828907700b264ab7f6b02,1,2,1,0.03648294,1695281118,Vote,0000000000000000000000000000000000000000000000000000000000000000
0583562c353fd447afa90c8f713170e8424a6e1351901be156ace83a5a82684c,1,2,1,0.03647891,1695274186,Vote,0000000000000000000000000000000000000000000000000000000000000000
10041cc3df243be66b1d92ce4794e43445110ba653aba92cd9ad0434a4c66b21,1,2,1,0.03615282,1694987348,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2c4b1870fd40cba5f8dceb8a2380a2b94aaed9bd0a8af21d8c6363ff73a773d,1,2,1,0.03647891,1694744798,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bcaf77d127ea891d544cf44f8ddcccd047ad11b56e2b19ffc0ae31075c193a2,1,2,1,0.03711848,1694636267,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dd5ccf10cff6d7f510c936e8876ab3b10ac35822f0286d93a6a718fc8fb11e9,1,2,1,0.03647232,1694551314,Vote,0000000000000000000000000000000000000000000000000000000000000000
138bfeab6e6f58cd04d17610680ad310ea45699bbe5e8e8d3671ad07919b100b,1,2,1,0.03647663,1694409066,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3673f2486cf2dcc0108a0b240ff47c495ae49768957c1c9cbab12267de4fabe,1,2,1,0.03651435,1694294686,Vote,0000000000000000000000000000000000000000000000000000000000000000
39bb4083246bf988781331018bfb926dc34cfb8f01518f04384f3787ca454e62,1,2,1,0.03651435,1693844701,Vote,0000000000000000000000000000000000000000000000000000000000000000
426466cae05b8a79628931e3f70f610805239b65668cfd2b44ffcac4ae9f295d,1,2,1,0.03651435,1693803084,Vote,0000000000000000000000000000000000000000000000000000000000000000
bce1227f61197438d06ccee088eed47e42352d5656ba64e7def80755401dad50,1,2,1,0.03715348,1693777896,Vote,0000000000000000000000000000000000000000000000000000000000000000
e14e4405cbf10496df3b372cd80258608a8c70ae60a070507753802fa23bbc45,1,2,1,0.03618231,1693710791,Vote,0000000000000000000000000000000000000000000000000000000000000000
1093281d3533afa888d1f5ada185564b2bc4d136431e872bb8e2fa385516e5de,1,2,1,0.03618231,1693643918,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b9b122735a75e22c0b4e47cb5bcd66aed9b9310f23a1f59081e57c1e64c945,1,2,1,0.03651435,1693635001,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ce2a8ffabbaccd9eb469b9e337b2684524bca5a6af4ec473afd90ba22eea479,1,2,1,0.03618231,1693543958,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1538bcab82cfaf8ae3fc0418d74084349db02cbe1f5dc014a1492c7c7785c6f,1,2,1,0.03651435,1693538273,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fba92c73c765bb9532f9b66dfdce746f2afea2469636ba5c19ad6f4131de44b,1,2,1,0.03618231,1693525817,Vote,0000000000000000000000000000000000000000000000000000000000000000
765b6d22f1494ebb076b7915c2c7ed7d2cd4e0814d829328bdad1fd182786f46,1,2,1,0.03715348,1693508045,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ba71ed3c82800c5895fbe35d8949589b243a8ea5c22bfcacee72dd2c9585f00,1,2,1,0.03651434,1693480583,Vote,0000000000000000000000000000000000000000000000000000000000000000
358941c10844e069050c53b73bce9d3707bd44db42c0f58a27102d8364e3deda,1,2,1,0.03651435,1693460877,Vote,0000000000000000000000000000000000000000000000000000000000000000
1826b9bef16a83a900058461ce24f0c86d672571bde1bbec064920a514b13b3c,1,2,1,0.03618231,1693412828,Vote,0000000000000000000000000000000000000000000000000000000000000000
e342dc51fc3b103e70d066ffa6a41671deb777df511da5f1bd2618fbf18e41ee,1,2,1,0.03651435,1693402961,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d013cc8f3c66251fd2e995f599fd2c02107f54a753722dc8e94e71757851018,1,2,1,0.03618231,1693393653,Vote,0000000000000000000000000000000000000000000000000000000000000000
414c2d9ecf634bda605915d059d2eea0e1362f55370383ebd7e90a8d221d827b,1,2,1,0.03752703,1693376579,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba97061b3bc32b9df0ecc6c5e463596f88649a98e2e5e2eed4256daa1218bd0e,1,2,1,0.03618231,1693350859,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd1f0f35bb48270b8e21fb41c87e87fede8482d17e8594528e898a087c616444,1,2,1,0.03618231,1693339110,Vote,0000000000000000000000000000000000000000000000000000000000000000
8061fcc91a459a618faa1de712a0239625a54889cfc40d7a0dca2443da0fb182,1,2,1,0.03618231,1693331042,Vote,0000000000000000000000000000000000000000000000000000000000000000
313178d68101f542891996ecf56748f54980450dd6e52cdb88e1f8f4a9dc4d9d,1,2,1,0.03651435,1693317833,Vote,0000000000000000000000000000000000000000000000000000000000000000
