tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac99cdc68d5b581c42aea2a5efa1d08fefb0953ae5d38fe904c7b0f2eeb55f1,1,2,1,0.04343861,1657277508,Vote,0000000000000000000000000000000000000000000000000000000000000000
20725f01f70dc1de26866639c419bb5cf3dc5755ad5caebc2f2589449afdb2ad,1,2,1,0.04343861,1657273713,Vote,0000000000000000000000000000000000000000000000000000000000000000
065dc3461680f298e7c11e82ac28b3179e6edd184b2b70c52a74a4d9ff129f7a,1,2,1,0.04343861,1657271726,Vote,0000000000000000000000000000000000000000000000000000000000000000
201c1cdbd9d9b391356b9aa71b801d3727884a9aed38a6b94d4135f8864033fe,1,2,1,0.04343861,1657271208,Vote,0000000000000000000000000000000000000000000000000000000000000000
66790dbca04c6859705207e6f20636f3f3d7848a2bd1563d6ff9517a1f97ed99,1,2,1,0.04343861,1657270597,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fb53f5a2cb0c8c842c3564d1abeb148eb892859314e60594b39e05a9fd8ef8e,1,2,1,0.04343861,1657269751,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5251f33e19385e3b7ea42514ba4a8f98814a7f90f0b68c5beed6faaa323637b,1,2,1,0.04343861,1657269751,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b242e4d673b092554c735fee2361299c964924e91aa4665718088b5dc883b8,1,2,1,0.04343861,1657268393,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc128e35dc3019cf25a20d13d849e7cb16c08cd2fb638b147e0456ce97e87f92,1,2,1,0.04343861,1657263819,Vote,0000000000000000000000000000000000000000000000000000000000000000
05eeebba9b724584cf7efa32ebc4753531bbce34a45481630dfdac89bd72e451,1,2,1,0.04343861,1657259900,Vote,0000000000000000000000000000000000000000000000000000000000000000
62e0854fde606e191ec6d8b66e50c120859c77c3b90993bfcd30fdfc759381d0,1,2,1,0.04343861,1657258685,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f04bd24bf7d8b0f6639ad283ff45fa62099f36f553bf446163884adc9db719b,1,2,1,0.04343861,1657250139,Vote,0000000000000000000000000000000000000000000000000000000000000000
4253641da1e028f8966f5e6a66826a5a7890baa9f115bc6d0c74906fdca21302,1,2,1,0.04343861,1657249704,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e9e686bcdbc661f627d4255069ba873fd42b4f8cce409cc51cc252c8fde5bef,1,2,1,0.04343861,1657247427,Vote,0000000000000000000000000000000000000000000000000000000000000000
127a620f3b4f1fdb22906de7a65ce78ff968a0d0e2b06326550098aa7c658019,1,2,1,0.04343861,1657247269,Vote,0000000000000000000000000000000000000000000000000000000000000000
43032cadba1d75ca582291c5b12c3adfaed460abdda6045b6e5e1f376f6cfcfc,1,2,1,0.04343861,1657246661,Vote,0000000000000000000000000000000000000000000000000000000000000000
13ed3b8538abd50302246db9be0a4e69df8fa8e543caf58300e3d24d76c8e56a,1,2,1,0.04343861,1657245508,Vote,0000000000000000000000000000000000000000000000000000000000000000
a715ecfce422a1ecfbf839b9db237bb36ed44604227f0936745f5f78c617e7e9,1,2,1,0.04343861,1657243499,Vote,0000000000000000000000000000000000000000000000000000000000000000
26dd9f5f609a64148a37ca221f56666002c48b80fb4b5f91ed7a7dc4d5cd981c,1,2,1,0.04343861,1657239486,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97c76e425bf0ed12db3d7ba79654642e83f11b36a2c9f68974d14d6735f7e6a,1,2,1,0.04343861,1657236070,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1c652c383cc185f980f132930f6d90fb69b8e7c61bf8df770f128db77947c0,1,2,1,0.04343861,1657235760,Vote,0000000000000000000000000000000000000000000000000000000000000000
26910e45cebd0727e6fe09fa23c5a63502d190d621a769aaf74699c834e0dab0,1,2,1,0.04343861,1657234190,Vote,0000000000000000000000000000000000000000000000000000000000000000
9da3d690cea1328df9c75b78fa5231ce261281bbaff65633f0927cc07be6b28d,1,2,1,0.04343861,1657232184,Vote,0000000000000000000000000000000000000000000000000000000000000000
db619d06d85dc7ef167c4ef0eb54ffaa0210c47690578294f295f55c875e704e,1,2,1,0.04343861,1657231096,Vote,0000000000000000000000000000000000000000000000000000000000000000
7990bcedcbb1ffec6d0f592d3de6bb342b6a369eecec32b2648929ec05dbdd6e,1,2,1,0.04343861,1657230072,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b2cc4ae94c2a61ae63a30bd606036e5f9078b361039cc0398876e7710c3772,1,2,1,0.04343861,1657225842,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b72d6e30ac126e9411b1fa416d98710b2a79d4767865f458cd6fd94d367c4e,1,2,1,0.04343861,1657219480,Vote,0000000000000000000000000000000000000000000000000000000000000000
57fc2faa9664edfa9bcbff3f8c20b5729ab8509465d516d6aaa2123bfdcd4a7e,1,2,1,0.04343861,1657218868,Vote,0000000000000000000000000000000000000000000000000000000000000000
801b25f3de71fe6c10a20959414ee2db07109178a3f109f0cb9274815516e25e,1,2,1,0.04343861,1657218868,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b732c214d53a445d3053601c65ce1400cfeec0732f0e815791f67078378ecb4,1,2,1,0.04343861,1657218185,Vote,0000000000000000000000000000000000000000000000000000000000000000
2948e4eaa4ceb5b04bb8999dd965134cb876c59108667d206f80f9ed88674175,1,2,1,0.04343861,1657217561,Vote,0000000000000000000000000000000000000000000000000000000000000000
e926fd39a32d49e5de499d51c3aa3c0a0e94eb0c6cdd13ca4976affb87afb71b,1,2,1,0.04343861,1657211407,Vote,0000000000000000000000000000000000000000000000000000000000000000
59a7c83beeec36d03e84b34c9a5440699a855a80c091ee2709f63eb277c7969c,1,2,1,0.04343861,1657210940,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b08a80e2827043466d20b1f666f00d34e81ac5f935aa32f008ff00d0f156ae,1,2,1,0.04343861,1657209820,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3b8c4effe5cd8268b1b5fc917616333f52a4b8187cab50b388d9809e81246c6,1,2,1,0.04343861,1657209521,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40e73e6443f440b3272c56da14c49a75798c525b10e1f5c40e3bfca6cabf6ca,1,2,1,0.04343861,1657209415,Vote,0000000000000000000000000000000000000000000000000000000000000000
33a92c227530f80a03427de0a8646acc6d7f4203c412e921d3b450b8dce308ba,1,2,1,0.04343861,1657206568,Vote,0000000000000000000000000000000000000000000000000000000000000000
1833babb3c59f9f86e1dd34889250a0793c132e98346bfa7741cbb3a57046c0f,1,2,1,0.04343861,1657205891,Vote,0000000000000000000000000000000000000000000000000000000000000000
c692fb24c1fcd30e296d71d6870bbaabd8c97aa95a224338b84825405c35b71b,1,2,1,0.04343861,1657204241,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ba8f691d88076b975827a9764824c40df3a156f51dbb07223db329db19e9adf,1,2,1,0.04343861,1657203139,Vote,0000000000000000000000000000000000000000000000000000000000000000
269db06bf0183fe254853e507731dbcfd438ae33505a7520ca186e33a40d8fd8,1,2,1,0.04343861,1657201624,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf93d68f1fea73e2e6e35aed64332e42495b902fb7ef37e88388e45b15274301,1,2,1,0.04343861,1657201098,Vote,0000000000000000000000000000000000000000000000000000000000000000
41205d23657a3c069960057c70ea851734e7fbd29e2a2d057a754288184676cd,1,2,1,0.04343861,1657195473,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b39766414f0acee3f78d292357dbed6856bac1dc77d1c45210af03ea2e2d0c,1,2,1,0.04343861,1657191551,Vote,0000000000000000000000000000000000000000000000000000000000000000
784e5fc42e4a9149f5228647b1992e1fe6aa73f5185816a5738ed89913d1bc4a,1,2,1,0.04343861,1657191044,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b50eedfe097338be7ac1701ca63f9587be088f2f5f9039700d51c0a04edfb6f,1,2,1,0.04343861,1657186376,Vote,0000000000000000000000000000000000000000000000000000000000000000
4adeeab32ca94bbc05832db1ed3ce5e6ada8be2b74d5d05b1976cf24ea545e05,1,2,1,0.04343861,1657186118,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2c5bbee46d8852045be9b53b5b6c9f3330b73ae10ac9a4c6c7d89bdb2044a7d,1,2,1,0.04343861,1657186104,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c1e8e22cab3c944489e0d6c245a2a3a343451efab06751157ad4fd0bd953078,1,2,1,0.04343861,1657185826,Vote,0000000000000000000000000000000000000000000000000000000000000000
79394b3c48f90c9572efa559fa752135f2ca2591c2d1d187600bd58c3e6f211f,1,2,1,0.04343861,1657183733,Vote,0000000000000000000000000000000000000000000000000000000000000000
b860b101a7d7d5e5cfa89899e83d19cd8925bdff87a50a44d144c147e4a6fcf8,1,2,1,0.04343861,1657182306,Vote,0000000000000000000000000000000000000000000000000000000000000000
d82a3dbea19bf87415857be98939dca08f03fc5e4ef531fe053f888fb4814e01,1,2,1,0.04343861,1657179543,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e90571fcbf2b193ff2d6f1d249cc8c8634df30d156479d488de3c8788ca226,1,2,1,0.04343861,1657179177,Vote,0000000000000000000000000000000000000000000000000000000000000000
1678636718877e0756b96432d158da01e8825aa30b508e5f583a1e25ef6e12b9,1,2,1,0.04343861,1657172430,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c2c6ec005782dbfd558ea4e545c0faa716f00a0bcca32fa1a92b56265b223a3,1,2,1,0.04343861,1657170494,Vote,0000000000000000000000000000000000000000000000000000000000000000
664aed4dfe1efc6b4c449211f98056dcaccc3c54094c95af5353afb640477b21,1,2,1,0.04343861,1657169454,Vote,0000000000000000000000000000000000000000000000000000000000000000
ade3038bdc24f4071cce6e496c8f6af72570c0e21063f7821947391ff45a9439,1,2,1,0.04343861,1657167654,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e1257069628b76e3699c471985085f543ed7ca7a913fd487e24435a8044fc9,1,2,1,0.04343861,1657159423,Vote,0000000000000000000000000000000000000000000000000000000000000000
845775c00379194ce0892df61ee1b584ce7f25a0be4eec0c480545392b821ef9,1,2,1,0.04343861,1657156868,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aac376c2e4a2b50cea0264e164eb6db396007c313ee5e847a3698685f51c344,1,2,1,0.04343861,1657154361,Vote,0000000000000000000000000000000000000000000000000000000000000000
7309767c760a04852d66283dfdd4fead6a6de7050adc4d17dda9606769cc6fed,1,2,1,0.04343861,1657154361,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d9cb7f7bacdc6a02ccdb63253902808aa4207304e1b9329308e28d8171a17ae,1,2,1,0.04343861,1657153147,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc0288f01965bdb8e4ab9b36cee4802c0d47f10b4962b4a42bd8efb98d4b8c03,1,2,1,0.04343861,1657149887,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc55de8a672e6704123010e8f45db3692420a9f285c57495fbf2f46fd664b544,1,2,1,0.04343861,1657149569,Vote,0000000000000000000000000000000000000000000000000000000000000000
110d10c9899ff4f1c1370b6268da390da9c36907987c767846129c211ffd1f4b,1,2,1,0.04343861,1657149037,Vote,0000000000000000000000000000000000000000000000000000000000000000
945020fb0917bdcfb2bccc0cf84736044a59297f1a9712175e7eab03c51e58f9,1,2,1,0.04343861,1657139579,Vote,0000000000000000000000000000000000000000000000000000000000000000
068f14cc4ee8adced4d71ca3b7a6b20060fc62743e2a38122b0282e40e902266,1,2,1,0.04343861,1657135375,Vote,0000000000000000000000000000000000000000000000000000000000000000
b25c642bbb3e35530d1f8a620a201307130ba2f4d12389728077ca000be6b110,1,2,1,0.04343861,1657134095,Vote,0000000000000000000000000000000000000000000000000000000000000000
471934d6eedb7c1aa29ee375a57cb148cda65bb6fa2ab2e63a208e7de1e4979a,1,2,1,0.04343861,1657132041,Vote,0000000000000000000000000000000000000000000000000000000000000000
053dd542520b5f70b2d0ed4d63d4d3d3dcdd4d72223679d60492297e6376b8de,1,2,1,0.04343861,1657131544,Vote,0000000000000000000000000000000000000000000000000000000000000000
70242108c24c76823552bde69d1fad04767fd40640fc49915d9e7c939d83d8d7,1,2,1,0.04343861,1657127932,Vote,0000000000000000000000000000000000000000000000000000000000000000
8134681c3a19c13ce88210cb41370e5a271d369746346c3484f99f0066f549ff,1,2,1,0.04343861,1657127667,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bf8bd0d4ee15d770417068e157eb83574ef871b7c581b5c97dbd418646723b6,1,2,1,0.04343861,1657126419,Vote,0000000000000000000000000000000000000000000000000000000000000000
98c6d952b2b6e53638bf4460c8a76ea16e2206433fe8d1225ad48c6aee6d2fa3,1,2,1,0.04343861,1657122828,Vote,0000000000000000000000000000000000000000000000000000000000000000
4af4c90f84af82b4e223601802394259701c0611ee35c689bed128b5dc798d2e,1,2,1,0.04343861,1657121729,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d5ed80997d8acbb2bafd4e41bf99689219c68d3267401ea8772406266c7b330,1,2,1,0.04343861,1657119539,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04ae22970e069995f6970b46e34cba587438ca7eb6a9ba5b654971ec8555c77,1,2,1,0.04343861,1657118758,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bfabd937e26c8c9404c88f81beaf386e9aa4faa9b0388258098f4a964ad7252,1,2,1,0.04343861,1657118073,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f5d618db0d995f985987a607d33a25328c4e0c5c5498e35b63c6386e68172d6,1,2,1,0.04343861,1657116432,Vote,0000000000000000000000000000000000000000000000000000000000000000
42963b5502b709f44beec1be4d2887a3b3d6b211c178ae5fae2ebbcd7c135fa7,1,2,1,0.04343861,1657115973,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e22194268031822b61f24dbf18a1f051500d95f99468de0ab343998c36e7902,1,2,1,0.04343861,1657114951,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e477ba0d961e4176220a2f9defcbe5a1df12a4ee3dad01696e0d24cafdf01bf,1,2,1,0.04343861,1657112758,Vote,0000000000000000000000000000000000000000000000000000000000000000
7064f0158fa2a712001344851682a680f00ecd4dada896d5eee86263094bff0c,1,2,1,0.04343861,1657110531,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a0eed0510de93e19ba6847fef988361547d06cd65228764f867d336ab7e656,1,2,1,0.04343861,1657107512,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a9efa3bba6e3386688a02e2847717e2803e47707a26567349069db0ac8a96a,1,2,1,0.04343861,1657107457,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d3a6919db256b64593cfb202b5865bb24c29c7202c7103a1bc6dd0ab3541ad1,1,2,1,0.04343861,1657105468,Vote,0000000000000000000000000000000000000000000000000000000000000000
077088b755d2dc6df69c7d5920b9ab75c43ee4492906847f0d43a759c7c052b1,1,2,1,0.04343861,1657104325,Vote,0000000000000000000000000000000000000000000000000000000000000000
9987cd411aab3ec050add81df19a85407cc2a1f53ee6c81db266562e6b6d058b,1,2,1,0.04343861,1657102099,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2342433e8acc6fe049a49f5b8e0213803a8ee44c8dc9014dd4521df1fce74fe,1,2,1,0.04343861,1657099092,Vote,0000000000000000000000000000000000000000000000000000000000000000
30acc0b6f3e1ce7ed1a75f918298ccbdc93d35ec69192bed5d32ce591c9dd69a,1,2,1,0.04343861,1657094012,Vote,0000000000000000000000000000000000000000000000000000000000000000
9342cb141b232203d6ee7c8015e338902d03f2de652435eb73352160d7d175bf,1,2,1,0.04343861,1657092947,Vote,0000000000000000000000000000000000000000000000000000000000000000
38a3ccfa5633077e04a55bc0ed9d74f6f7dd6dd42a5431908303c3fc8ac8e722,1,2,1,0.04343861,1657088707,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a7b077911fee4e2d231cb4998805be2401f7da1017d86ff0112735a0824e01,1,2,1,0.04343861,1657086432,Vote,0000000000000000000000000000000000000000000000000000000000000000
cab6f9e844f073300451e5f0caca1e3ebbb59b467920f95ad103877f11151cfd,1,2,1,0.04343861,1657085897,Vote,0000000000000000000000000000000000000000000000000000000000000000
241e5932dba279c246f962682ef15604708edce8b571ab2ade826138ed764dd7,1,2,1,0.04343861,1657085760,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f092d9453208ec417a7de901373ff3766929f3ec12da399bc541696bb3289db,1,2,1,0.04343861,1657081736,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7d211560d5dfd4363591c11c9923e56105fd5e992831de6a8eb27e071a5d7e4,1,2,1,0.04343861,1657080857,Vote,0000000000000000000000000000000000000000000000000000000000000000
4164067b22db68ad9a50286a05a28f6d600f46c7670e54e9c6342050397b8f82,1,2,1,0.04343861,1657079304,Vote,0000000000000000000000000000000000000000000000000000000000000000
29f51d8338a9d68763b8f761755d7d0c2b141ef34833046836bb63627a26fc6d,1,2,1,0.04343861,1657078315,Vote,0000000000000000000000000000000000000000000000000000000000000000
cede5b2af295cdb9e1514efa111b6066462f14ac85e607867368748a5a16756c,1,2,1,0.04343861,1657078207,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbcb8377c980fa127f1d9877ec5b2d7b8807b9ea7007331901ae6910ed3a8a19,1,2,1,0.04343861,1657076112,Vote,0000000000000000000000000000000000000000000000000000000000000000
86fbd99d9fdef3018ef1685dd8e5ad4ccb07abd03e016b55d660cdb781ce0be9,1,2,1,0.04343861,1657075672,Vote,0000000000000000000000000000000000000000000000000000000000000000
57d754b105644e33d92e1eb9a024dcffada948054b60ce7f5977c0281fcaf365,1,2,1,0.04343861,1657072569,Vote,0000000000000000000000000000000000000000000000000000000000000000
adda0bcb66aec2c7a64e65d7f0181bba09701795a67c8af6b8f03790ff4f2d23,1,2,1,0.04343861,1657068434,Vote,0000000000000000000000000000000000000000000000000000000000000000
56fb769ed64a68e92093b5ffcf22481859ebc0290e7360239ab24d5ddbd5abfe,1,2,1,0.04343861,1657067654,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d01f32528d223bba871406ea89d4859f7093b14dc0499042e33024ec345a0ec,1,2,1,0.04343861,1657067141,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e565560bae5418ac33d1a68c0410220639ebe0df1a42781ddf887e5417e4039,1,2,1,0.04343861,1657061370,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7a627fefca97245f94514a2db19fea8f88cde9f654337b5785345678fc32d1a,1,2,1,0.04343861,1657058865,Vote,0000000000000000000000000000000000000000000000000000000000000000
de7d1f0f1f9a6b6969935664cba2ab224df7e93257112b44f4a5019c9bbbf98b,1,2,1,0.04343861,1657058681,Vote,0000000000000000000000000000000000000000000000000000000000000000
efd675b11caf770d68ed0fba11d897ab1811c223e1730c12c0d3d946cb87ee26,1,2,1,0.04343861,1657058275,Vote,0000000000000000000000000000000000000000000000000000000000000000
4109b339a7158c2200ea2cd2faab107307e766d93d1d618d558993aa88fad2ef,1,2,1,0.04343861,1657053597,Vote,0000000000000000000000000000000000000000000000000000000000000000
c990d6c54204a0bad295746eb519099cacc4c55fad0e7db8ab728418fba41c3d,1,2,1,0.04343861,1657052676,Vote,0000000000000000000000000000000000000000000000000000000000000000
693060fe84b44755584b4189de844799d45702a1bed5f16842871c0a618761df,1,2,1,0.04343861,1657052571,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f0ccde0ab2394d3f890f1993548ed6e31f81568b1839f85edb0edececa9e787,1,2,1,0.04343861,1657052546,Vote,0000000000000000000000000000000000000000000000000000000000000000
02c5e77d2c6ce0f7fe854d96af1cf69d59de35c92ad81e98704632e240a872cd,1,2,1,0.04343861,1657051455,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d3c7548c9e305eaa69d21f825b6a0fe0562b449337349ec49f7998b9f06cab3,1,2,1,0.04343861,1657047326,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e230641a72560097be737284dd04915d734f43edffc9e62abebd827dec3f812,1,2,1,0.04343861,1657047326,Vote,0000000000000000000000000000000000000000000000000000000000000000
66bbe83ab15c908b6e9ac83c3b1cda300daef17b2f951edea4e5480314b215b3,1,2,1,0.04343861,1657047137,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ea79b358e0beb4c4df7d6a3229d682aef641c641e6dc9bd9bf19f6d198da8d7,1,2,1,0.04343861,1657046781,Vote,0000000000000000000000000000000000000000000000000000000000000000
06cde55eab64591cf28bd942603a735be81b16fd92cab26022d5fdcf50537256,1,2,1,0.04343861,1657046388,Vote,0000000000000000000000000000000000000000000000000000000000000000
09ab3274a37adf849b8373ee4818c714de287ce3265a66085d819aa06e7b3fea,1,2,1,0.04343861,1657045633,Vote,0000000000000000000000000000000000000000000000000000000000000000
81991ea3763dacb251f93ef5f602b27fe759de1d308202298a48fc086df25ff4,1,2,1,0.04343861,1657044053,Vote,0000000000000000000000000000000000000000000000000000000000000000
efd1caaefec7c931a218618bbb0c8a6f80305d58975ac48a7add85be1379603a,1,2,1,0.04343861,1657043542,Vote,0000000000000000000000000000000000000000000000000000000000000000
a75d028ca039a6e3df1a937f364b6aa51b4e0a8d364e6b11b7c23143207445ed,1,2,1,0.04343861,1657043443,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff949a89862bc5779af7f3504954002e5045690cdddf5bbd1357d42ec175f6ae,1,2,1,0.04343861,1657043147,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9aaa33742b5ec5ed83be80ce2a40e911b1b49b18f5eb441475cad1d9f96117f,1,2,1,0.04343861,1657041489,Vote,0000000000000000000000000000000000000000000000000000000000000000
d015257151d61560a047fee88c7bb1e5531bad989699b1661ca5cfcbed96c184,1,2,1,0.04343861,1657039338,Vote,0000000000000000000000000000000000000000000000000000000000000000
206b927ca385ec212c220cc9d912eb333dedf908e5b081e27533c8fdabdd3d48,1,2,1,0.04343861,1657039130,Vote,0000000000000000000000000000000000000000000000000000000000000000
deff411858cc6d645c4c548a8051ca1c15df899329a569c6749855b30fc37bc9,1,2,1,0.04343861,1657038045,Vote,0000000000000000000000000000000000000000000000000000000000000000
aab012119692df3d37601c1c09695fa6c7db41571ac88c95dab515002fe16f8d,1,2,1,0.04343861,1657034279,Vote,0000000000000000000000000000000000000000000000000000000000000000
727446a568b42138ffa47b3249cc3e2bb2f0e96aad6baaf2304cce51d1a2b812,1,2,1,0.04343861,1657033084,Vote,0000000000000000000000000000000000000000000000000000000000000000
a72dd26bfbc9e8ef040b200de2ddfd0192712675e9eafffe9ea0b74678557663,1,2,1,0.04343861,1657032939,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b04b3bcf537db2acaddbde6f3847b04928fdb4bb36c10ddc1648ff018c6ec96,1,2,1,0.04343861,1657031845,Vote,0000000000000000000000000000000000000000000000000000000000000000
e20b9248d585d9e25c127d92a41ea35d9f7dbc408dbc381cfbe78916edf744ce,1,2,1,0.04343861,1657029158,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e48eb03679db8afb2b5628d638513e21e299ffa3392ec10c7be5f723c6727cb,1,2,1,0.04343861,1657028732,Vote,0000000000000000000000000000000000000000000000000000000000000000
db1c09adc06f40305e87ce1ce2ec6ea384e1228d42310cda5c4bdbc8670a8997,1,2,1,0.04343861,1657028156,Vote,0000000000000000000000000000000000000000000000000000000000000000
4874ad7fa7ecb20dfcc49c9935f2018ceea8fd1f34acd3b810ccbf3ed47791b6,1,2,1,0.04343861,1657028063,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e6452ef92fdb282e71faeecb26218bc0790b31a40a1fa642aab29a7285e36c2,1,2,1,0.04343861,1657027794,Vote,0000000000000000000000000000000000000000000000000000000000000000
b244ba7f5c35247f7a1a86c34b1e45e9dd62bf6ff0c0c7a61bb3f18864deeb48,1,2,1,0.04343861,1657025888,Vote,0000000000000000000000000000000000000000000000000000000000000000
7074d19dc8d6395a8a5fada7bf0a2f0d4e0c5f660a485184eb778862fb3c185c,1,2,1,0.04343861,1657025312,Vote,0000000000000000000000000000000000000000000000000000000000000000
de1debb68a75f7f7c5c8b5d6e19aa1c65af6fa29b097e2f817bfc2c1fbc7b2cf,1,2,1,0.04343861,1657022245,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ad2b2d1125a46f491733504369dc9336d3b8a2a23b19a4c9d75198c3256f652,1,2,1,0.04343861,1657021799,Vote,0000000000000000000000000000000000000000000000000000000000000000
768bce4be188099f014f94cd9f3414a587f388401b43d4c1678b4a55758f5e61,1,2,1,0.04343861,1657021178,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0f7c1df138e5dc55c41bc87dbc7cd9d43f48abad0ca56be76d5381aa24bfd76,1,2,1,0.04343861,1657020233,Vote,0000000000000000000000000000000000000000000000000000000000000000
07c4fce5ec0e39d5ff196edbfad7f1d068a640c14007de3dc7ac101c7ad975e9,1,2,1,0.04343861,1657019218,Vote,0000000000000000000000000000000000000000000000000000000000000000
19e28fc83fa7e9215225f0744cb20a6ce2478b16a86e558ef2e4a2d40cda2b84,1,2,1,0.04343861,1657018419,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a5fd6a5245c62dc8dd91ea571224da597adcc22db53a6e38d11761e4245bd57,1,2,1,0.04343861,1657017911,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fbc5fe71af98f80b78ad36d9dd4d834567883e4e533bd1fa74ccbf82259242c,1,2,1,0.04343861,1657015847,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9e3d31b56489639f458a67c5849ae42485de6585f63acfe8c7a21350fbfa86a,1,2,1,0.04343861,1657015795,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4b271138a3717df824887e5c9550e80221b458e27a602679845370259d4280d,1,2,1,0.04343861,1657015548,Vote,0000000000000000000000000000000000000000000000000000000000000000
a753defd4672abad0fea121a3d7a113a9b9bdc8763faabba4037b00862c04caf,1,2,1,0.04343861,1657014348,Vote,0000000000000000000000000000000000000000000000000000000000000000
c84e8bf5a60f1ea94b5340e046b9b5d1e616f573c9d9f599418e80e2b203404b,1,2,1,0.04343861,1657011650,Vote,0000000000000000000000000000000000000000000000000000000000000000
c227dd01e9ae95f0c933400ec39488d8f31d0babbd55d544750e681a89649788,1,2,1,0.04343861,1657011356,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fd808f24b355417fa040f073a5c0f6d3024a2f4d8a9601ca37eeeb7c8288c67,1,2,1,0.04343861,1657009478,Vote,0000000000000000000000000000000000000000000000000000000000000000
