tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,18,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,89,1,15.73068155,1703644075,Regular,07cd782a48917e87e214ab46830bc9cab7c0012503532c5f528a452e5d556bed
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,19,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,88,1,0.0327854,1703644075,Regular,07cd782a48917e87e214ab46830bc9cab7c0012503532c5f528a452e5d556bed
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,109,1,15.73068155,1703644075,Regular,b82276e3817be2e2cbbb676673b413c90c7ddd541049d40c6b48db1066265599
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,108,1,0.0327854,1703644075,Regular,b82276e3817be2e2cbbb676673b413c90c7ddd541049d40c6b48db1066265599
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,81,1,15.73068155,1703644075,Regular,83df7c0161a5cca7bf254b1f1f47249122c5e76f78695e520cf90dfaeb528ca1
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,80,1,0.0327854,1703644075,Regular,83df7c0161a5cca7bf254b1f1f47249122c5e76f78695e520cf90dfaeb528ca1
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,73,1,15.73068155,1703644075,Regular,603d7ac0741a1fab3be6ec54dca966938de9f88a39e7e88ef0632b221e6ec6d7
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,72,1,0.0327854,1703644075,Regular,603d7ac0741a1fab3be6ec54dca966938de9f88a39e7e88ef0632b221e6ec6d7
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,74,1,0.0327854,1703644075,Regular,2ea3699559db1172d6e39e7a43fbe76a49c457cc5315131c7208b97b8e59b342
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,64,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,86,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,63,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,87,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,62,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,92,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,57,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,93,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,56,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,94,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,45,1,15.73068155,1703644075,Regular,2c50a73f91137acd2e51486b5fe8da760680c6a76b4bc7c86c2cc0f3b47b6a22
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,95,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,44,1,0.0327854,1703644075,Regular,2c50a73f91137acd2e51486b5fe8da760680c6a76b4bc7c86c2cc0f3b47b6a22
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,96,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,29,1,15.73068155,1703644075,Regular,a35e7e1fcd177ee93d92d66eb3d80af0a104051ab0ff49c5163f108a9ab4ea20
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,97,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,28,1,0.0327854,1703644075,Regular,a35e7e1fcd177ee93d92d66eb3d80af0a104051ab0ff49c5163f108a9ab4ea20
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,102,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,49,1,15.73068155,1703644075,Regular,03a534b60c02998a12e6ee5ae1ecedcf4b0695ceae1181cd73aa4199c6df13fb
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,103,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,48,1,0.0327854,1703644075,Regular,03a534b60c02998a12e6ee5ae1ecedcf4b0695ceae1181cd73aa4199c6df13fb
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,106,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,37,1,15.73068155,1703644075,Regular,ffd39f641b7f411696aaeeded9a85045c646d802561da5751997843e0a8f7cca
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,107,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,36,1,0.0327854,1703644075,Regular,ffd39f641b7f411696aaeeded9a85045c646d802561da5751997843e0a8f7cca
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,27,1,15.73068155,1703644075,Regular,2781ca64a219e8b7f7a462a5a0e11e84ae0e327a498854eb8545dc38c51b0aec
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,26,1,0.0327854,1703644075,Regular,2781ca64a219e8b7f7a462a5a0e11e84ae0e327a498854eb8545dc38c51b0aec
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,126,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,33,1,15.73068155,1703644075,Regular,d3be67cc0a0ceeaca5f4b2440287f386767600566a1d0577fb4a007dd115ddff
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,127,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,32,1,0.0327854,1703644075,Regular,d3be67cc0a0ceeaca5f4b2440287f386767600566a1d0577fb4a007dd115ddff
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,134,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,59,1,15.73068155,1703644075,Regular,1ad4661142b4ef8713afe8e95d464f5aa5e0239eb8eb3883a6f53cec8ea610f9
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,135,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,58,1,0.0327854,1703644075,Regular,1ad4661142b4ef8713afe8e95d464f5aa5e0239eb8eb3883a6f53cec8ea610f9
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,136,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,41,1,15.73068155,1703644075,Regular,57f5f97cbefab68bfc44fe72eae2b67b5c78bab2d72dbc01b774e9541d82bee3
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,137,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,40,1,0.0327854,1703644075,Regular,57f5f97cbefab68bfc44fe72eae2b67b5c78bab2d72dbc01b774e9541d82bee3
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,142,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,52,1,0.0327854,1703644075,Regular,255dcfb0a2de115115e9c6ce8956964d93bebc2d57b0f2958d6e3a6c650107c8
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,143,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,35,1,15.73068155,1703644075,Regular,e413451f43465bcfe9e47f60820734ca276591e90831fa671cbb618607fd5003
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,144,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,34,1,0.0327854,1703644075,Regular,e413451f43465bcfe9e47f60820734ca276591e90831fa671cbb618607fd5003
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,145,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,42,1,0.0327854,1703644075,Regular,ff6767f471926663764722b2407de63ad4555e303e1a5d74ec58de667de05cc2
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,146,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,55,1,15.73068155,1703644075,Regular,a50682a640568737e8770a970c3e364dad7a771825ccaa70eb3077aacfad8998
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,147,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,54,1,0.0327854,1703644075,Regular,a50682a640568737e8770a970c3e364dad7a771825ccaa70eb3077aacfad8998
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,38,1,0.0327854,1703644075,Regular,71a9db735a5cc3a432e3a5f553435f808136be09a00956db9fb6b03cb9f3a3e4
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,9,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,8,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,165,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,1,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,188,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,0,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,189,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,4,1,0.0327854,1703644075,Regular,7f8a6999ba16e37cfe4c6941b46dfb8856c9fe60196cf38eef63701d2401e9ec
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,190,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,11,1,15.73068155,1703644075,Regular,eafe3c60b32805496222550905e8e65ac5fe9babfc5872657b9612b6adf4d391
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,191,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,10,1,0.0327854,1703644075,Regular,eafe3c60b32805496222550905e8e65ac5fe9babfc5872657b9612b6adf4d391
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,192,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,7,1,15.73068155,1703644075,Regular,ce3cfa7997be329b4957e2b7b9f73ebbdcc7ad906e6eb3895f646cde46285b21
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,193,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,6,1,0.0327854,1703644075,Regular,ce3cfa7997be329b4957e2b7b9f73ebbdcc7ad906e6eb3895f646cde46285b21
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,198,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,17,1,15.73068155,1703644075,Regular,0e16d9ec159c383d3cd4b622965ad6ed84edaf0408683281b291f36609017796
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,117,1,15.73068155,1703644075,Regular,0e8bc3a7b599e27119b335d372a3e02f3f096495e7c400c7ae24529a186d4a86
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,160,1,0.0327854,1703644075,Regular,681e8c3efaab5efbaf9c5e8ea7abe3cb659d5e42c2f25a32afc199cc76a10090
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,161,1,15.73068155,1703644075,Regular,681e8c3efaab5efbaf9c5e8ea7abe3cb659d5e42c2f25a32afc199cc76a10090
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,138,1,0.0327854,1703644075,Regular,42c589fa51be8d0d40718b3e8313dfaaafe7157f5a381de852712501c76cce55
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,139,1,15.73068155,1703644075,Regular,42c589fa51be8d0d40718b3e8313dfaaafe7157f5a381de852712501c76cce55
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,39,1,15.73068155,1703644075,Regular,71a9db735a5cc3a432e3a5f553435f808136be09a00956db9fb6b03cb9f3a3e4
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,75,1,15.73068155,1703644075,Regular,2ea3699559db1172d6e39e7a43fbe76a49c457cc5315131c7208b97b8e59b342
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,43,1,15.73068155,1703644075,Regular,ff6767f471926663764722b2407de63ad4555e303e1a5d74ec58de667de05cc2
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,24,1,0.0327854,1703644075,Regular,33bfcb78e060f4b10661cdeb27bf8994244eec54ae518cf839fa42c6ed2b9041
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,25,1,15.73068155,1703644075,Regular,33bfcb78e060f4b10661cdeb27bf8994244eec54ae518cf839fa42c6ed2b9041
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,76,1,0.0327854,1703644075,Regular,31208b873a25f4690c1d03d39629e4b2911b459ffcccc4ac497853dcefb9e98a
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,77,1,15.73068155,1703644075,Regular,31208b873a25f4690c1d03d39629e4b2911b459ffcccc4ac497853dcefb9e98a
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,116,1,0.0327854,1703644075,Regular,0e8bc3a7b599e27119b335d372a3e02f3f096495e7c400c7ae24529a186d4a86
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,149,1,15.73068155,1703644075,Regular,3d48c192de9b46cd69fc891481ea9d3df231f44172613d4f7d3f430949eb5ec2
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,181,1,15.73068155,1703644075,Regular,405964c379c60e96320c9065d11a8c1518f9603dddae34f3b775ae7d25760b3c
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,53,1,15.73068155,1703644075,Regular,255dcfb0a2de115115e9c6ce8956964d93bebc2d57b0f2958d6e3a6c650107c8
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,150,1,0.0327854,1703644075,Regular,bdb87436db718b5b770b928d6140c440de2ea0891a0ed5ba407a27c24279626c
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,151,1,15.73068155,1703644075,Regular,bdb87436db718b5b770b928d6140c440de2ea0891a0ed5ba407a27c24279626c
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,16,1,0.0327854,1703644075,Regular,0e16d9ec159c383d3cd4b622965ad6ed84edaf0408683281b291f36609017796
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,22,1,0.0327854,1703644075,Regular,9c78717241584974cf36f4555a659d5e838788d98c3ff847bab62df442993fdb
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,199,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,23,1,15.73068155,1703644075,Regular,9c78717241584974cf36f4555a659d5e838788d98c3ff847bab62df442993fdb
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,180,1,0.0327854,1703644075,Regular,405964c379c60e96320c9065d11a8c1518f9603dddae34f3b775ae7d25760b3c
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,140,1,0.0327854,1703644075,Regular,7059df66c6211bbdf7c33cce93121273d5bb6bec7521563533edcd1a44237997
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,141,1,15.73068155,1703644075,Regular,7059df66c6211bbdf7c33cce93121273d5bb6bec7521563533edcd1a44237997
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,195,1,15.73068155,1703644075,Regular,be4bb4cb9b0647bdec56677476d3565a9b6bc1a043d93e633cec70a214d19a29
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,113,1,15.73068155,1703644075,Regular,9e0e45275febd7b0d6ca117f95746b849cffd38a1a089e9230f893723be361d5
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,112,1,0.0327854,1703644075,Regular,9e0e45275febd7b0d6ca117f95746b849cffd38a1a089e9230f893723be361d5
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,15,1,15.73068155,1703644075,Regular,cde038ff0b94c6a0c691fbaa5ffdbb4867f75bf76a9b10fbf328223732f9ee28
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,14,1,0.0327854,1703644075,Regular,cde038ff0b94c6a0c691fbaa5ffdbb4867f75bf76a9b10fbf328223732f9ee28
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,66,1,0.0327854,1703644075,Regular,b186c1c2abd374c1136a0b68b069b3fdd42454fe706c9cdb86b3753534ac197e
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,47,1,15.73068155,1703644075,Regular,49e2c5982a5a6716a1d3334f7531750278db23082822830d1737fad5b9350c07
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,67,1,15.73068155,1703644075,Regular,b186c1c2abd374c1136a0b68b069b3fdd42454fe706c9cdb86b3753534ac197e
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,46,1,0.0327854,1703644075,Regular,49e2c5982a5a6716a1d3334f7531750278db23082822830d1737fad5b9350c07
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,78,1,0.0327854,1703644075,Regular,c7cfd9acd31fe186ef49e1207bbbc8b40e32c84fa0b9f43c920090bb11ae7712
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,185,1,15.73068155,1703644075,Regular,9c0f6ca71ddee2ef3cd8092e580aeb1b0752d60fd3e01ce974e637d433f5a776
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,79,1,15.73068155,1703644075,Regular,c7cfd9acd31fe186ef49e1207bbbc8b40e32c84fa0b9f43c920090bb11ae7712
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,68,1,0.0327854,1703644075,Regular,35dfa746da795821d35e3b4c27898243e4bb098c80cb89d12c6c1ab99d8896c1
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,184,1,0.0327854,1703644075,Regular,9c0f6ca71ddee2ef3cd8092e580aeb1b0752d60fd3e01ce974e637d433f5a776
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,69,1,15.73068155,1703644075,Regular,35dfa746da795821d35e3b4c27898243e4bb098c80cb89d12c6c1ab99d8896c1
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,183,1,15.73068155,1703644075,Regular,8b1ab704893889a43d802222ae466117db7b13c2ad7d39380f9fd39e9a36a96f
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,182,1,0.0327854,1703644075,Regular,8b1ab704893889a43d802222ae466117db7b13c2ad7d39380f9fd39e9a36a96f
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,105,1,15.73068155,1703644075,Regular,222bdec8ba4fb64abce99e7815c0aec8530499a30e249d092a71ee45abb3f5a0
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,104,1,0.0327854,1703644075,Regular,222bdec8ba4fb64abce99e7815c0aec8530499a30e249d092a71ee45abb3f5a0
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,164,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,163,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,162,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,157,1,15.73068155,1703644075,Regular,8cbd3b1403fff3792cfd12ec545a33f5c15d3f6c149095ff612624fef02a71e9
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,156,1,0.0327854,1703644075,Regular,8cbd3b1403fff3792cfd12ec545a33f5c15d3f6c149095ff612624fef02a71e9
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,175,1,15.73068155,1703644075,Regular,95d91cda2b5950295956212c56a171bea6aa62b779d6e0e71d8cac81e3654c08
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,174,1,0.0327854,1703644075,Regular,95d91cda2b5950295956212c56a171bea6aa62b779d6e0e71d8cac81e3654c08
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,167,1,15.73068155,1703644075,Regular,1c2889e11fdb65f23410a8f40282a18f05684066d520b861b2f7f5392f86422e
