tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,69,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,77,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,78,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,79,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,80,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,83,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,84,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,85,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,88,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,89,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,90,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,91,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,92,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,93,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,94,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,95,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,96,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,97,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,98,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,99,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,100,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,101,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,105,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,106,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,107,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,108,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,109,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,114,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,115,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,118,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,119,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,120,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,121,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,122,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,123,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,124,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,126,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,127,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,128,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,129,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,130,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,131,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,132,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,133,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,134,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,135,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,138,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,139,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,140,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,143,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,146,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,147,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,151,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,152,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,153,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,154,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,155,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,158,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,159,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,160,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,161,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,162,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,163,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,164,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,165,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,166,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,11,1,1.97383893,1715684777,Regular,ff1167bef3370a3fcd86d46dd17115427ef1f770c13fef0283eaa9e0d253543c
