tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,116,1,0.03080338,1708143853,Regular,23d57a25629a7a665e400d638279ae53645088de5bcd6d87a040f36418459759
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,124,1,0.03080338,1708143853,Regular,2adc104bc48574bf138a20db5816dc0cace18b040652a4a4209fa852c20eeeb3
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,125,1,5.99552781,1708143853,Regular,2adc104bc48574bf138a20db5816dc0cace18b040652a4a4209fa852c20eeeb3
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,138,1,0.03080338,1708143853,Regular,d5b8486436ad734635325d8bc6ddb378bd9dadb4ca1e3efda5efa82a5ce4ddd7
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,118,1,0.03080338,1708143853,Regular,445e9650de159768c9d0e9456f09ea41e6116c48e7cb189abdf60030f1abc8a8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,119,1,5.99552781,1708143853,Regular,445e9650de159768c9d0e9456f09ea41e6116c48e7cb189abdf60030f1abc8a8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,122,1,0.03080338,1708143853,Regular,582d3e70ea8dc7f29710d9798aeac110fb4d1f2b2c803f1f1b7cdac66dd2f6ba
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,123,1,5.99552781,1708143853,Regular,582d3e70ea8dc7f29710d9798aeac110fb4d1f2b2c803f1f1b7cdac66dd2f6ba
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,110,1,0.03080338,1708143853,Regular,22063b5670098c962b1f45eb8bac1131ec9c41e937b1cef1e8fb10821095cf96
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,111,1,5.99552781,1708143853,Regular,22063b5670098c962b1f45eb8bac1131ec9c41e937b1cef1e8fb10821095cf96
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,128,1,0.03080338,1708143853,Regular,8b8287fdcfd42fa1a2a523e6cca8f16faa06f2717565bf46ad082a637c9885bf
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,129,1,5.99552781,1708143853,Regular,8b8287fdcfd42fa1a2a523e6cca8f16faa06f2717565bf46ad082a637c9885bf
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,114,1,0.03080338,1708143853,Regular,3b4a80bf25dad4247de18ef4b8618dee06c32a41d211357b18a23bfd051aeedd
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,115,1,5.99552781,1708143853,Regular,3b4a80bf25dad4247de18ef4b8618dee06c32a41d211357b18a23bfd051aeedd
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,106,1,0.03080338,1708143853,Regular,d174b0fc630deb4524c637e9e9639cb673f222c5cdbfa0095868cc0171ab1494
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,107,1,5.99552781,1708143853,Regular,d174b0fc630deb4524c637e9e9639cb673f222c5cdbfa0095868cc0171ab1494
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,104,1,0.03080338,1708143853,Regular,7e71c2d1d845d091580b5155818195011f3eee50cab2fa3e8ded0ac337a0e3d5
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,105,1,5.99552781,1708143853,Regular,7e71c2d1d845d091580b5155818195011f3eee50cab2fa3e8ded0ac337a0e3d5
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,120,1,0.03080338,1708143853,Regular,7fa5f821ef3ab4864058f07a15021210d2ef53c87535dba2cff7872c80bbaa3c
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,96,1,0.03080338,1708143853,Regular,7993d5c1c5e0936888ee9cd20500e38f49aa7d4d73bf647d3c20c0a1d3d9d4f0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,97,1,5.99552781,1708143853,Regular,7993d5c1c5e0936888ee9cd20500e38f49aa7d4d73bf647d3c20c0a1d3d9d4f0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,102,1,0.03080338,1708143853,Regular,98ce4b109e8d9d841ae6637ae4620a3c7a714fcb7c6e64a85d4e623da4129b89
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,103,1,5.99552781,1708143853,Regular,98ce4b109e8d9d841ae6637ae4620a3c7a714fcb7c6e64a85d4e623da4129b89
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,100,1,0.03080338,1708143853,Regular,3c8f5492d7a1b569c99c503f4b9d733e571cca6a5c6aadbeb735f3a4cbef65ba
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,101,1,5.99552781,1708143853,Regular,3c8f5492d7a1b569c99c503f4b9d733e571cca6a5c6aadbeb735f3a4cbef65ba
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,184,1,0.03080338,1708143853,Regular,df24dd353895e2c5fda85aa1270f161e15c6466a49280754d8a9489ce437b131
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,160,1,0.03080338,1708143853,Regular,759a98485515595441e658259adc001b02899c49e8a0b046f231438b97203942
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,161,1,5.99552781,1708143853,Regular,759a98485515595441e658259adc001b02899c49e8a0b046f231438b97203942
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,150,1,0.03080338,1708143853,Regular,83a24973f8683c8638383f4018b5439f04766f36164e38d0df4851db7e870ca4
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,151,1,5.99552781,1708143853,Regular,83a24973f8683c8638383f4018b5439f04766f36164e38d0df4851db7e870ca4
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,178,1,0.03080338,1708143853,Regular,d7b344a885fb8ad6f343081a49ed2f7a774b1161ce1274020ed861fafd4e3109
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,179,1,5.99552781,1708143853,Regular,d7b344a885fb8ad6f343081a49ed2f7a774b1161ce1274020ed861fafd4e3109
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,162,1,0.03080338,1708143853,Regular,c59b64c2042a65a2d2fd5707f6210f9fc23d6bfc7e666a49ef0a64c87a37b497
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,180,1,0.03080338,1708143853,Regular,ef41f54b5ab54f1134b0a65564c261c33f4ee8e345431cc8dcd679cccce66a9d
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,181,1,5.99552781,1708143853,Regular,ef41f54b5ab54f1134b0a65564c261c33f4ee8e345431cc8dcd679cccce66a9d
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,152,1,0.03080338,1708143853,Regular,02d2233f4c9f8cf6f17a320bc859304bdec592eaa8203e5a927495d093822b75
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,153,1,5.99552781,1708143853,Regular,02d2233f4c9f8cf6f17a320bc859304bdec592eaa8203e5a927495d093822b75
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,146,1,0.03080338,1708143853,Regular,1a52fa14f0c43c00f0b8b7657c5ecb6362edfd6f40967a16be2f393ddbc44af2
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,147,1,5.99552781,1708143853,Regular,1a52fa14f0c43c00f0b8b7657c5ecb6362edfd6f40967a16be2f393ddbc44af2
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,154,1,0.03080338,1708143853,Regular,47d7740b0c914c315497055b2c696c37cc66f443a7d90d34742a70a9116fcd05
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,155,1,5.99552781,1708143853,Regular,47d7740b0c914c315497055b2c696c37cc66f443a7d90d34742a70a9116fcd05
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,156,1,0.03080338,1708143853,Regular,cced7a4a6d78f7b71c1e9e90cdf8c4a023f892db865d827f2e445a1df566b1f0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,157,1,5.99552781,1708143853,Regular,cced7a4a6d78f7b71c1e9e90cdf8c4a023f892db865d827f2e445a1df566b1f0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,168,1,0.03080338,1708143853,Regular,5f3e6e070b5abaf93649499de6ddffa01d6079fe2842999ccf164edc15afc5e0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,169,1,5.99552781,1708143853,Regular,5f3e6e070b5abaf93649499de6ddffa01d6079fe2842999ccf164edc15afc5e0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,142,1,0.03080338,1708143853,Regular,29c9d28ac2fcf0ffaed355dbf44062ccf81bbdaff69e7f7e7c5908d0e213553f
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,143,1,5.99552781,1708143853,Regular,29c9d28ac2fcf0ffaed355dbf44062ccf81bbdaff69e7f7e7c5908d0e213553f
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,158,1,0.03080338,1708143853,Regular,0af24c6f512e8810f6732739d4841bac7f4602182f16bd513246f72317db317f
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,159,1,5.99552781,1708143853,Regular,0af24c6f512e8810f6732739d4841bac7f4602182f16bd513246f72317db317f
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,172,1,0.03080338,1708143853,Regular,62ed114d93a38a43e128da4a9106b33a2569b2acb6be65f6051cab6e88fa6494
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,173,1,5.99552781,1708143853,Regular,62ed114d93a38a43e128da4a9106b33a2569b2acb6be65f6051cab6e88fa6494
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,186,1,0.03080338,1708143853,Regular,d02b9325ccb49f190764e474f51089c417a012c757185adf2e2e514ea39f1759
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,187,1,5.99552781,1708143853,Regular,d02b9325ccb49f190764e474f51089c417a012c757185adf2e2e514ea39f1759
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,192,1,0.03080338,1708143853,Regular,50ffcbda1bec944c42be17e8d0be67a27693e4c4906ab214f21704d2dc6b5091
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,193,1,5.99552781,1708143853,Regular,50ffcbda1bec944c42be17e8d0be67a27693e4c4906ab214f21704d2dc6b5091
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,185,1,5.99552781,1708143853,Regular,df24dd353895e2c5fda85aa1270f161e15c6466a49280754d8a9489ce437b131
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,190,1,0.03080338,1708143853,Regular,8853336f2a7462c69e697bf12de5e435c57302ceb2433ddef8093946971d032a
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,191,1,5.99552781,1708143853,Regular,8853336f2a7462c69e697bf12de5e435c57302ceb2433ddef8093946971d032a
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,188,1,0.03080338,1708143853,Regular,2c9e5384c691ac4bc35fdecc77a66cd112ce42302876bbfb9f31077713aa9e58
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,189,1,5.99552781,1708143853,Regular,2c9e5384c691ac4bc35fdecc77a66cd112ce42302876bbfb9f31077713aa9e58
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,140,1,0.03080338,1708143853,Regular,f17619804e1552fd1347f9f1caffe7f26ed614b744ea3930072bb7283c9da0fc
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,141,1,5.99552781,1708143853,Regular,f17619804e1552fd1347f9f1caffe7f26ed614b744ea3930072bb7283c9da0fc
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,74,1,0.03080338,1708143853,Regular,2e0a7b44a60981dfe11fa95e3fd80a67579c5bf26647a54ae32f70e5a9ae4ff0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,75,1,5.99552781,1708143853,Regular,2e0a7b44a60981dfe11fa95e3fd80a67579c5bf26647a54ae32f70e5a9ae4ff0
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,176,1,0.03080338,1708143853,Regular,c0b3da202c8b44ebd37b47bf562e9cabd99c1293ba73efecad7316e4293117ee
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,177,1,5.99552781,1708143853,Regular,c0b3da202c8b44ebd37b47bf562e9cabd99c1293ba73efecad7316e4293117ee
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,194,1,0.03080338,1708143853,Regular,315abe89f9b21c1250bfc5aec675ce89fed95a83577a3471f6a4d08323617908
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,195,1,5.99552781,1708143853,Regular,315abe89f9b21c1250bfc5aec675ce89fed95a83577a3471f6a4d08323617908
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,196,1,0.03080338,1708143853,Regular,3c635daaa74a693e204ef0f1e02f5c8224f6eb754eea7f93ecac6cb285816d07
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,197,1,5.99552781,1708143853,Regular,3c635daaa74a693e204ef0f1e02f5c8224f6eb754eea7f93ecac6cb285816d07
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,36,1,0.03080338,1708143853,Regular,4bbffeeb3e047f30bd629eeaa96d8613d78bc047140709d8c685596c93657b90
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,37,1,5.99552781,1708143853,Regular,4bbffeeb3e047f30bd629eeaa96d8613d78bc047140709d8c685596c93657b90
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,112,1,0.03080338,1708143853,Regular,65be1abd07f060d5959e48004600ed786fe706ef9289be757b9e90e8a745014b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,113,1,5.99552781,1708143853,Regular,65be1abd07f060d5959e48004600ed786fe706ef9289be757b9e90e8a745014b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,134,1,0.03080338,1708143853,Regular,f28aca5bb9e3fa911a64a579cfb12d4e071d1322a81cd0b2b5f6477078101170
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,135,1,5.99552781,1708143853,Regular,f28aca5bb9e3fa911a64a579cfb12d4e071d1322a81cd0b2b5f6477078101170
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,84,1,0.03080338,1708143853,Regular,b017a31719d00a45901e1a7de712703025bc4fbacbe05b5585d30ceb553eafd8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,85,1,5.99552781,1708143853,Regular,b017a31719d00a45901e1a7de712703025bc4fbacbe05b5585d30ceb553eafd8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,49,1,5.99552781,1708143853,Regular,36adfe391f54a18e80928a4edf0e2f17bd653864c649e04822301a68f2c80416
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,18,1,0.03080338,1708143853,Regular,84b11ea0f75ae79e9ba6f5c87d16bdc118c17a1676f2ab898c98e8cd5fa58d4b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,19,1,5.99552781,1708143853,Regular,84b11ea0f75ae79e9ba6f5c87d16bdc118c17a1676f2ab898c98e8cd5fa58d4b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,30,1,0.03080338,1708143853,Regular,19a9f632574ea58da0574188771592502c766d0bc53ba7992a8f0d3c1a856c35
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,31,1,5.99552781,1708143853,Regular,19a9f632574ea58da0574188771592502c766d0bc53ba7992a8f0d3c1a856c35
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,55,1,5.99552781,1708143853,Regular,c58ff136dc55b10ceaf12f660e42a813bf1c5fcc6cb27f26490fd1063bfe9cfd
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,117,1,5.99552781,1708143853,Regular,23d57a25629a7a665e400d638279ae53645088de5bcd6d87a040f36418459759
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,40,1,0.03080338,1708143853,Regular,10b4454ec31179f6c1b3607ee8609f762dedf61ef5b73432affe3584cdb2ee2d
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,41,1,5.99552781,1708143853,Regular,10b4454ec31179f6c1b3607ee8609f762dedf61ef5b73432affe3584cdb2ee2d
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,139,1,5.99552781,1708143853,Regular,d5b8486436ad734635325d8bc6ddb378bd9dadb4ca1e3efda5efa82a5ce4ddd7
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,51,1,5.99552781,1708143853,Regular,0e227337b39cc38b8d51855807ca29558c93c7df835c497601b26d07e8f9b24b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,58,1,0.03080338,1708143853,Regular,3cfe51ee7a6948603a9d79d26526ff9c59112312eb9c60e5b4782cbdc7853cf5
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,59,1,5.99552781,1708143853,Regular,3cfe51ee7a6948603a9d79d26526ff9c59112312eb9c60e5b4782cbdc7853cf5
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,95,1,5.99552781,1708143853,Regular,1a6c8e85cf40d29b371962b5855a72e5b5efe83013bf0013ade38978455623af
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,136,1,0.03080338,1708143853,Regular,4b8be5db03ddfb0c6278641de6a76c017b12a99817ecbc0289e321e93dc79e7c
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,137,1,5.99552781,1708143853,Regular,4b8be5db03ddfb0c6278641de6a76c017b12a99817ecbc0289e321e93dc79e7c
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,4,1,0.03080338,1708143853,Regular,5d6488ef9bb47df6702d631771f8c9476fd765d9d4edbb3b66dc6bd0171462c4
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,98,1,0.03080338,1708143853,Regular,2af0b1e3700b865fd22f8722cc7cf4892c807971ef77506284b26340020e6b7c
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,99,1,5.99552781,1708143853,Regular,2af0b1e3700b865fd22f8722cc7cf4892c807971ef77506284b26340020e6b7c
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,83,1,5.99552781,1708143853,Regular,de98f593f8b707493a58f28f5b9352027e252fe56ea7a4feef96b7a47625f266
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,144,1,0.03080338,1708143853,Regular,a3aaf505cbb24b6a803992adad1fc7f43e3a8d9b0fd1dda5e975f55b4cb7dda8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,145,1,5.99552781,1708143853,Regular,a3aaf505cbb24b6a803992adad1fc7f43e3a8d9b0fd1dda5e975f55b4cb7dda8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,71,1,5.99552781,1708143853,Regular,2c0fe739dde63759206b9c177f857b87206f4ec5d282c404394b4e232eb23769
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,0,1,0.03080338,1708143853,Regular,bd162a623a43bb48b9b55e8b58c25f4025db2b56567518b92ce38e7f708ffff6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,1,1,5.99552781,1708143853,Regular,bd162a623a43bb48b9b55e8b58c25f4025db2b56567518b92ce38e7f708ffff6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,163,1,5.99552781,1708143853,Regular,c59b64c2042a65a2d2fd5707f6210f9fc23d6bfc7e666a49ef0a64c87a37b497
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,61,1,5.99552781,1708143853,Regular,6bc7b3a1ece414b1e6a2289eea3cb08663883e76fded989f760c62a4cab24413
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,47,1,5.99552781,1708143853,Regular,85865c48fd4cb75fa240b855f318697c3510110bbcb09f241a3557cc759621b6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,90,1,0.03080338,1708143853,Regular,a8362e18623f7fa086516138abb7444559ffe430c3366959a171ba3db35cd764
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,91,1,5.99552781,1708143853,Regular,a8362e18623f7fa086516138abb7444559ffe430c3366959a171ba3db35cd764
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,86,1,0.03080338,1708143853,Regular,41ef1fd2652bb16a9e042d5f2d1451d542215af91ea75f6ac49cd74f48cdb76b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,87,1,5.99552781,1708143853,Regular,41ef1fd2652bb16a9e042d5f2d1451d542215af91ea75f6ac49cd74f48cdb76b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,166,1,0.03080338,1708143853,Regular,2baa87f77111d8f136237746aabd0f9a1cbea1443c7d9b65bc9e2063dd972d52
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,167,1,5.99552781,1708143853,Regular,2baa87f77111d8f136237746aabd0f9a1cbea1443c7d9b65bc9e2063dd972d52
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,9,1,5.99552781,1708143853,Regular,eacc75c8a2684c303bff57539de25c1dafd7930c1cdf3a98aa8e8f85a1551c9e
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,12,1,0.03080338,1708143853,Regular,63273f7a70d92d3ffc644595101a456979b41ccad43d967fc82f6d0d2161edd6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,13,1,5.99552781,1708143853,Regular,63273f7a70d92d3ffc644595101a456979b41ccad43d967fc82f6d0d2161edd6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,32,1,0.03080338,1708143853,Regular,3a8a40772ca99bd69b190137b5652229204017feb02d48259e099ac6dbcdc3ef
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,33,1,5.99552781,1708143853,Regular,3a8a40772ca99bd69b190137b5652229204017feb02d48259e099ac6dbcdc3ef
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,164,1,0.03080338,1708143853,Regular,ee62cba3ea8afdebbc779dcdc2d7f806f16534c31593a9740ce47832bbac276a
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,165,1,5.99552781,1708143853,Regular,ee62cba3ea8afdebbc779dcdc2d7f806f16534c31593a9740ce47832bbac276a
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,121,1,5.99552781,1708143853,Regular,7fa5f821ef3ab4864058f07a15021210d2ef53c87535dba2cff7872c80bbaa3c
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,132,1,0.03080338,1708143853,Regular,5a2ba59563bd9d08aacf249a03cef890abd81e9a09a3218912963e6810ddb5ff
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,133,1,5.99552781,1708143853,Regular,5a2ba59563bd9d08aacf249a03cef890abd81e9a09a3218912963e6810ddb5ff
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,148,1,0.03080338,1708143853,Regular,fd1a74a61d09ced80df3c0c60f6f8a8b40d9fbf9daec42f280e44c044af5c490
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,149,1,5.99552781,1708143853,Regular,fd1a74a61d09ced80df3c0c60f6f8a8b40d9fbf9daec42f280e44c044af5c490
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,182,1,0.03080338,1708143853,Regular,03dcb171562c6a511d9324b09fae16861406698d160a03a7dface08e63b5494d
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,2,1,0.03080338,1708143853,Regular,4685898aecdda3807e59e1a53996eaf269024ecc8e8cd8540cb45487e0520223
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,174,1,0.03080338,1708143853,Regular,573981e94a96854e57391f51522412a1ed64292c4e088b5425bdad61791fff0e
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,175,1,5.99552781,1708143853,Regular,573981e94a96854e57391f51522412a1ed64292c4e088b5425bdad61791fff0e
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,108,1,0.03080338,1708143853,Regular,591be3bf60e80ca6b4707b5c26bb0a3173e1f6ced8727a0fecfc456da52727f2
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,109,1,5.99552781,1708143853,Regular,591be3bf60e80ca6b4707b5c26bb0a3173e1f6ced8727a0fecfc456da52727f2
